Team Report for Shelton
This report was generated on 10/28/23 at 7:17 pm CDT

Shelton (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Nebraska Christian,D1,24,7,1,L,1,3,,41,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,North Platte St. Patrick's,C2,16,16,2,W,2,0,,50,Overton Invite,Overton HS,
08/26,Overton,D2,29,3,1,L,0,2,,39,Overton Invite,Overton HS,
08/26,Central Valley,D2,23,8,2,W,2,1,,47,Overton Invite,Overton HS,
08/29/23,Ansley-Litchfield,D2,11,19,3,W,3,0,,44,&nbsp;,,
08/31,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
08/31,Franklin,D2,5,25,4,W,2,0,,41,Harvard Quad,Harvard,
08/31,Harvard,D2,1,27,4,W,2,0,,41,Harvard Quad,Harvard,
08/31,Red Cloud,D1,11,18,3,W,2,1,,46,Harvard Quad,Harvard,
09/05/23,@ Minden,C1,33,1,1,L,0,3,,43,&nbsp;,,
09/07/23,Silver Lake,D1,16,14,2,W,3,1,,49,&nbsp;,,
09/12/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/12/23,Axtell,D1,20,8,2,L,1,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/14/23,@ Lawrence-Nelson,D2,13,17,3,W,3,0,,44,&nbsp;,,
09/19/23,Arcadia/Loup City,C2,9,22,3,W,2,0,,47,<font color="green">Triangular (host: Gibbon)</font>,,
09/19/23,Gibbon,C2,0,27,4,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/21/23,Red Cloud,D1,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Shelton)</font>,,
09/21/23,Blue Hill,D1,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/26/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/26/23,Giltner,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/28/23,@ Deshler,D1,26,5,1,L,0,3,,41,&nbsp;,,
10/03/23,Wood River,C2,23,11,2,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/03/23,Ravenna,C2,5,25,4,W,2,0,,44,<font color="green">Triangular (host: Shelton)</font>,,
10/05/23,@ Kenesaw,D1,19,14,2,W,3,0,,49,&nbsp;,,
10/10/23,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/10/23,Cross County,C2,22,10,2,W,2,1,,50,<font color="green">Triangular (host: Cross County)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Giltner,D2,12,16,3,W,2,0,,44,Twin Valley Conference,Blue Hill,
10/14,Red Cloud,D1,11,18,3,W,2,0,,46,Twin Valley Conference,Blue Hill,
10/16,Deshler,D1,26,5,1,L,0,3,,41,Twin Valley Conference,Blue Hill,
10/20/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,41,&nbsp;,,
10/23/23,Harvard,D2,1,27,4,W,3,0,,41,Subdistrict D2-6 Tournament,Shelton High School,
10/24/23,Lawrence-Nelson,D2,13,17,3,W,3,0,,44,Subdistrict D2-6 Tournament,Shelton High School,
10/28/23,Humboldt-Table Rock-Steinauer,D2,22,10,2,W,3,1,,47,District Final D2-7 Tournament,Crete HS,

TotalPoints:,
Win %:,71.875%
Average Points:,43.688
