2008-2009 Girls Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:45 am CDT

Friend (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Osceola,D1,10,10,2,W,43,32,,47,&nbsp;,,
12/05/08,@ Sutton,C2,19,4,1,L,26,48,,39,&nbsp;,,
12/11/08,Wilber-Clatonia,C2,10,10,2,W,50,38,,47,&nbsp;,,
12/12/08,@ Thayer Central,C2,9,10,3,L,47,48,(OT),33,&nbsp;,,
12/16/08,@ Exeter-Milligan,D1,15,8,2,W,52,27,,47,&nbsp;,,
12/19/08,@ Lawrence-Nelson,D2,16,6,2,L,45,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/29,Madison,C1,1,19,4,W,63,42,,43,Bennington Holiday Tournament,Bennington,
12/30,Bennington,C1,18,3,1,L,30,56,,41,Bennington Holiday Tournament,Bennington,
01/06/09,@ Tri County,C2,16,6,2,L,29,35,,36,&nbsp;,,
01/09/09,@ Fullerton,C2,10,11,3,W,48,45,,44,&nbsp;,,
01/10/09,Freeman,C2,18,7,2,L,39,48,,36,&nbsp;,,
01/13/09,Dorchester,D1,18,4,1,L,54,55,(OT),39,&nbsp;,,
01/16/09,@ Shelby,D1,8,13,3,W,55,27,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/22,Cross County,C2,11,12,3,W,42,35,,44,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Twin River,C1,16,5,1,L,29,52,,41,Central 8 Conference Tournament,CCC-Platte Campus,
01/27/09,Harvard,D1,6,14,3,W,50,43,,44,&nbsp;,,
01/30/09,Cross County,C2,11,12,3,W,60,32,,44,&nbsp;,,
02/07/09,@ Twin River,C1,16,5,1,L,30,56,,41,&nbsp;,,
02/17/09,Heartland,C2,8,13,3,L,32,42,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,41.000
