2010-2011 Complete Team Report for Class C2 Boys Basketball
Aquinas Catholic (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Raymond Central,C1,10,11,3,W,54,49,,46,&nbsp;,,
12/11/10,@ Archbishop Bergan,C2,20,5,1,L,41,64,,39,&nbsp;,,
12/14/10,@ Schuyler,B,3,20,4,W,49,39,,44,&nbsp;,,
12/17/10,@ Bishop Neumann,C1,20,5,1,L,48,59,,41,&nbsp;,,
12/18/10,Lincoln Lutheran,C1,10,12,3,L,44,48,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High,
12/29,North Bend Central,C1,9,14,3,W,55,47,,46,David City Holiday Tournament,David City High,
12/30,Omaha Roncalli Catholic,C1,16,7,2,L,48,65,,38,David City Holiday Tournament,David City High,
01/04/11,@ Concordia,C1,1,20,4,W,64,41,,43,&nbsp;,,
01/08/11,@ Logan View,C1,18,5,1,L,36,54,,41,&nbsp;,,
01/14/11,Grand Island Central Catholic,C1,24,1,1,L,46,58,,41,&nbsp;,,
01/21/11,Hastings St. Cecilia,C1,19,6,1,L,33,45,,41,&nbsp;,,
01/22/11,David City,C1,17,8,2,L,38,64,,38,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,Lincoln Lutheran,C1,10,12,3,L,34,59,,35,Centennial Conference Tournament,Lincoln Christian,
01/25,Concordia,C1,1,20,4,W,60,41,,43,Centennial Conference Tournament,Lincoln Christian,
02/05/11,Lincoln Christian,C2,17,8,2,L,61,62,,36,&nbsp;,,
02/07/11,Twin River,C2,19,5,1,W,45,42,,50,&nbsp;,,
02/08/11,@ Humphrey St. Francis,D1,15,8,2,L,48,55,,36,&nbsp;,,
02/11/11,@ Centennial,C1,13,10,2,L,36,47,,38,&nbsp;,,
02/14/11,@ Omaha St. Peter Claver,C1,17,5,1,L,63,70,,41,&nbsp;,,
02/17/11,Columbus Scotus,C1,9,14,3,L,43,49,,35,&nbsp;,,
02/18/11,@ Arlington,C1,5,16,4,W,56,48,,43,&nbsp;,,
02/21/11,Shelby,C2,6,13,3,W,55,26,,44,&nbsp;,,
02/22/11,Twin River,C2,19,5,1,L,41,56,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.565
Arapahoe (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Overton,D1,19,4,1,L,57,72,,39,&nbsp;,,
12/03/10,@ Hayes Center,D2,11,12,3,W,76,42,,44,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Hitchcock County,D2,10,13,3,W,78,48,,44,Cattle Trail Tournament,McCook,
12/10,Dundy County-Stratton,C2,14,8,2,W,60,45,,47,Cattle Trail Tournament,McCook,
12/11,Hayes Center,D2,11,12,3,L,55,62,,33,Cattle Trail Tournament,McCook,
12/17/10,@ Southwest,C2,3,18,4,W,87,48,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Pleasanton,D2,21,3,1,L,52,62,,39,Pleasanton Holiday Tournament,Pleasanton,
12/21,Bertrand,D1,11,11,2,W,54,44,,47,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Pleasanton,D2,21,3,1,W,78,68,,50,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,10,11,3,W,44,39,,44,Arapahoe Holiday Tournament,Arapahoe,
01/07/11,@ Medicine Valley,D2,5,15,3,W,59,40,,44,&nbsp;,,
01/08/11,Loomis,D2,13,8,2,W,54,43,,47,&nbsp;,,
01/11/11,@ Eustis-Farnam,D2,14,8,2,W,51,35,,47,&nbsp;,,
01/14/11,@ Elwood,D1,6,15,3,W,63,36,,44,&nbsp;,,
01/15/11,Dundy County-Stratton,C2,14,8,2,W,51,40,,47,&nbsp;,,
01/20/11,Southern Valley,C1,7,15,3,W,66,57,,46,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Bertrand,D1,11,11,2,W,64,60,,47,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Alma,D1,11,12,3,W,56,43,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/29,Wauneta-Palisade,D2,24,1,1,W,53,46,,50,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/05/11,Hitchcock County,D2,10,13,3,W,64,35,,44,&nbsp;,,
02/11/11,Bertrand,D1,11,11,2,W,82,52,,47,&nbsp;,,
02/12/11,@ Cambridge,D1,8,12,3,W,53,33,,44,&nbsp;,,
02/18/11,Alma,D1,11,12,3,W,60,45,,44,&nbsp;,,
02/22/11,Shelton,C2,19,3,1,W,68,43,,50,&nbsp;,,
02/24/11,Ravenna,C2,20,5,1,L,34,60,,39,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.480
Archbishop Bergan (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
