2003-2004 Volleyball Team Report for North Bend Central
This report was generated on 12/27/17 at 8:43 am EST

North Bend Central (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Wakefield,C2,18,12,2,L,1,2,,33,&nbsp;,,
09/04/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,Pender,C2,10,17,3,W,2,1,,45,&nbsp;,,
09/06/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
09/06/03,Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
09/09/03,@ Pender,C2,10,17,3,W,2,1,,45,&nbsp;,,
09/13/03,@ Raymond Central,C1,14,14,2,W,2,1,,45,&nbsp;,,
09/13/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite,North Bend,
09/16/03,Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
09/23/03,@ Oakland-Craig,C1,19,8,2,L,1,2,,38,&nbsp;,,
09/27/03,@ Fullerton,C2,16,7,2,W,2,1,,50,&nbsp;,,
09/27/03,@ Twin River,C1,3,18,4,W,2,0,,40,&nbsp;,,
09/27/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
10/04/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/04/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/04/03,Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Valley Invitational,Valley,
10/07/03,Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
10/09/03,Tekamah-Herman,C1,9,13,3,W,2,0,,45,&nbsp;,,
10/14/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,1,,40,&nbsp;,,
10/16/03,@ West Point,C1,11,11,2,W,2,0,,45,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/18/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/18/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,38,&nbsp;,,
10/21/03,West Point,C1,11,11,2,W,2,0,,45,&nbsp;,,
10/28/03,Stanton,C2,5,21,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
11/03/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.500
