2006-2007 Girls Basketball Team Report for Sutherland
This report was generated on 12/26/13 at 10:29 pm CST

Sutherland (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ North Platte St. Patrick's,C2,6,14,3,W,51,40,,44,&nbsp;,,
12/02/06,Paxton,D2,9,10,3,W,65,35,,44,&nbsp;,,
12/09/06,@ Garden County,C2,6,14,3,W,66,37,,44,&nbsp;,,
12/12/06,Gothenburg,C1,3,16,4,W,49,34,,43,&nbsp;,,
12/14/06,Wallace,D2,9,8,2,W,47,30,,47,&nbsp;,,
12/15/06,@ Potter-Dix,D1,12,10,2,W,55,45,,47,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Loomis,D1,10,10,2,W,54,49,,47,Elm Creek Holiday Tournament,Elm Creek,
01/02,Gibbon,C1,12,7,2,L,43,47,,38,Elm Creek Holiday Tournament,Elm Creek,
01/06/07,Perkins County,C2,20,0,1,L,53,55,,39,&nbsp;,,
01/12/07,@ Hershey,C1,16,6,2,W,62,59,,49,&nbsp;,,
01/13/07,@ Sidney,B,6,13,3,L,49,58,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/19,Hershey,C1,16,6,2,L,26,57,,38,South Platte Valley Association Tourney,NPCC,
01/20,Chase County,C1,9,10,3,L,54,58,,35,South Platte Valley Association Tourney,NPCC,
01/23/07,@ Hayes Center,D1,10,10,2,W,63,31,,47,&nbsp;,,
01/25/07,@ Creek Valley,C2,11,9,2,W,52,44,,47,&nbsp;,,
01/27/07,Wauneta-Palisade,D1,17,5,1,W,31,28,,50,&nbsp;,,
01/29/07,Cozad,B,9,13,3,W,56,44,,47,&nbsp;,,
02/08/07,Chase County,C1,9,10,3,L,43,46,,35,&nbsp;,,
02/09/07,@ Paxton,D2,9,10,3,W,43,39,,44,&nbsp;,,
02/14/07,Elm Creek,C2,14,8,2,L,54,64,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.850
