2005-2006 Volleyball Team Report for Southeast NE Consolidated
This report was generated on 08/06/12 at 9:09 am CDT

Southeast NE Consolidated (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Pawnee City,D1,9,18,3,L,1,3,,30,&nbsp;,,
09/06/05,@ Sterling,D1,19,13,2,L,0,3,,35,&nbsp;,,
09/10/05,Diller-Odell,C2,3,25,4,W,2,0,,43,&nbsp;,,
09/10/05,Lourdes Central Catholic,C2,18,9,2,L,0,2,,41,&nbsp;,,
09/10/05,Bern KS,D2,,,-,L,1,2,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invite,Southeast Consolidated,
09/13/05,@ Fairfax MO,D2,,,-,L,1,2,,38,&nbsp;,,
09/20/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/20/05,College View Academy,D1,12,9,2,L,1,2,,35,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/22/05,Syracuse,C1,19,7,2,L,0,2,,42,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/05,Falls City,C1,9,16,3,L,0,2,,37,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/05,Nemaha Valley,D1,3,22,4,L,2,3,,30,&nbsp;,,
10/04/05,Johnson-Brock,D1,8,18,3,L,1,3,,30,&nbsp;,,
10/06/05,@ Falls City Sacred Heart,D2,19,9,2,L,0,3,,38,&nbsp;,,
10/13/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/05,Lourdes Central Catholic,C2,18,9,2,L,0,2,,41,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/18/05,Southern,C2,18,8,2,L,0,2,,41,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/18/05,Diller-Odell,C2,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/24/05,@ Johnson-Brock,D1,8,18,3,L,1,2,,30,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,Nemaha Valley,D1,3,22,4,W,3,0,,42,&nbsp;,,
10/31/05,@ Parkview Christian,D2,5,14,3,W,3,1,,40,&nbsp;,,
10/31/05,Falls City Sacred Heart,D2,19,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.952
