2006-2007 Girls Basketball Team Report for Dorchester
This report was generated on 12/26/13 at 10:27 pm CST

Dorchester (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Exeter-Milligan,D1,18,6,1,L,46,71,,39,&nbsp;,,
12/08/06,Clay Center,D2,6,15,3,W,38,36,,44,&nbsp;,,
12/12/06,@ Harvard,D1,4,15,4,L,38,41,,30,&nbsp;,,
12/15/06,@ High Plains Community,C2,3,16,4,W,61,53,,43,&nbsp;,,
12/19/06,Freeman,D1,23,2,1,L,28,44,,39,&nbsp;,,
12/21/06,@ Sterling,D2,11,8,2,L,39,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Deshler,D1,16,5,1,L,17,48,,39,Deshler Holiday Tournament,Deshler,
12/29,Exeter-Milligan,D1,18,6,1,L,30,38,,39,Deshler Holiday Tournament,Deshler,
01/05/07,Hampton,D2,6,13,3,L,46,48,,33,&nbsp;,,
01/09/07,@ Friend,C2,4,16,4,W,59,38,,43,&nbsp;,,
01/12/07,@ Rising City,D2,5,15,3,W,49,34,,44,&nbsp;,,
01/16/07,Giltner,D2,17,5,1,L,42,46,,39,&nbsp;,,
01/19/07,Shickley,D2,16,6,2,L,44,58,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,Rising City,D2,5,15,3,W,58,33,,44,Crossroads Conferance Tournament,York,
01/22,Shickley,D2,16,6,2,L,34,56,,36,Crossroads Conferance Tournament,York,
02/01/07,Nebraska Lutheran,D1,6,10,3,W,70,33,,44,&nbsp;,,
02/02/07,@ McCool Junction,C2,15,6,2,W,47,40,,49,&nbsp;,,
02/06/07,Parkview Christian,D2,0,19,4,W,41,26,,41,&nbsp;,,
02/09/07,@ Meridian,D1,8,11,3,W,64,42,,44,&nbsp;,,
02/13/07,Bruning-Davenport,D1,12,12,2,L,44,50,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.900
