2012-2013 Girls Basketball Team Report for Ansley-Litchfield
This report was generated on 03/04/13 at 10:24 am CST

Ansley-Litchfield (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Amherst,D2,18,6,1,W,42,34,,50,&nbsp;,,
12/04/12,Loup City,D1,7,15,3,W,40,30,,44,&nbsp;,,
12/07/12,Sandhills/Thedford,D2,20,6,1,L,36,42,,39,&nbsp;,,
12/08/12,@ Elm Creek,D1,2,18,4,W,45,37,,41,&nbsp;,,
12/11/12,Twin Loup,D1,10,13,3,W,45,25,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D2,8,10,3,W,32,28,,44,SEM Tournament,Sumner,
12/15,Elwood,D1,12,9,2,L,40,53,,36,SEM Tournament,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Holiday Tournament,Elba,
12/28,Elba/North Loup-Scotia,D1,11,9,2,L,27,40,,36,Elba/North Loup Holiday Tournament,Elba,
12/28,Heartland Lutheran,D2,2,19,4,W,48,32,,41,Elba/North Loup Holiday Tournament,Elba,
01/04/13,Palmer,D1,17,6,2,L,32,43,,36,&nbsp;,,
01/05/13,@ Ravenna,C2,14,11,2,W,40,39,,49,&nbsp;,,
01/10/13,Sumner-Eddyville-Miller,D2,8,10,3,W,49,32,,44,&nbsp;,,
01/12/13,@ SMC,D1,10,12,3,W,42,18,,44,&nbsp;,,
01/15/13,@ Pleasanton,D2,2,16,4,W,69,24,,41,&nbsp;,,
01/17/13,@ South Loup,D1,4,14,4,W,53,31,,41,&nbsp;,,
01/22/13,@ Elba/North Loup-Scotia,D1,11,9,2,W,51,43,,47,&nbsp;,,
01/25/13,Arcadia,D2,5,17,4,W,63,30,,41,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/28,South Loup,D1,4,14,4,W,61,21,,41,Loup Valley Conference,Broken Bow,
01/31,Sandhills/Thedford,D2,20,6,1,L,50,53,,39,Loup Valley Conference,Broken Bow,
02/01,Twin Loup,D1,10,13,3,W,62,45,,44,Loup Valley Conference,Broken Bow,
02/05/13,Cedar Valley,D2,14,10,2,W,60,51,,47,&nbsp;,,
02/08/13,Anselmo-Merna,D2,2,18,4,W,47,29,,41,&nbsp;,,
02/12/13,Burwell,D1,3,20,4,W,54,40,,41,&nbsp;,,
02/14/13,Twin Loup,D1,10,13,3,W,55,31,,44,&nbsp;,,
02/22/13,St. Mary's,D1,22,2,1,L,31,55,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.160
