2011-2012 Girls Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:44 am CDT

Creek Valley (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Hyannis,D2,6,12,3,L,24,47,,33,&nbsp;,,
12/09/11,@ Potter-Dix,D2,11,9,2,L,21,34,,36,&nbsp;,,
12/10/11,Caliche CO,D2,17,3,1,L,22,74,,39,&nbsp;,,
12/16/11,Sedgwick County CO,D1,15,6,2,L,25,48,,38,&nbsp;,,
12/17/11,@ Banner County,D2,14,8,2,L,22,33,,36,&nbsp;,,
01/06/12,Mitchell,C1,11,13,3,L,19,60,,37,&nbsp;,,
01/07/12,@ Minatare,D2,1,15,4,W,48,45,,41,&nbsp;,,
01/10/12,Peetz CO,D2,11,9,2,L,22,62,,36,&nbsp;,,
01/13/12,@ Haxtun CO,D1,1,19,4,W,46,44,,43,&nbsp;,,
01/14/12,@ Paxton,D1,8,12,3,L,25,51,,35,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/17,South Platte,D2,8,10,3,L,26,35,,33,Minuteman Activities Conference,Home Sites/Sidney,
01/26/12,@ Sutherland,D1,15,8,2,L,19,60,,38,&nbsp;,,
01/27/12,@ Garden County,D1,5,14,3,L,27,40,,35,&nbsp;,,
02/03/12,@ Leyton,D2,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Perkins County,C2,15,8,2,L,16,58,,39,&nbsp;,,
02/10/12,South Platte,D2,8,10,3,L,26,41,,33,&nbsp;,,
02/13/12,Arthur County,D2,4,15,4,L,30,36,,30,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.375
