2003-2004 Volleyball Team Report for Crete
This report was generated on 12/19/17 at 2:00 pm EST

Crete (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/04/03,@ Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Papillion-LaVista South,A,7,24,4,W,2,1,,42,&nbsp;,,
09/06/03,@ Kearney,A,8,19,3,L,0,2,,30,&nbsp;,,
09/06/03,@ Lincoln North Star,A,10,21,3,L,0,2,,30,&nbsp;,,
09/06-01/01,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/13/03,@ Seward,B,8,14,3,L,0,2,,33,&nbsp;,,
09/13/03,@ Waverly,B,5,22,4,L,0,2,,28,&nbsp;,,
09/13/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/18/03,Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
09/23/03,Norris,B,11,14,3,L,0,2,,33,&nbsp;,,
09/25/03,Raymond Central,C1,14,14,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Aurora,B,18,9,2,L,0,2,,38,&nbsp;,,
09/27/03,Columbus Lakeview,C1,16,8,2,L,1,2,,38,&nbsp;,,
09/27/03,Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora High School,
10/03/03,Omaha Skutt Catholic,B,18,19,3,L,0,2,,33,&nbsp;,,
10/03/03,Hastings,B,8,18,3,W,2,1,,40,&nbsp;,,
10/03/03,@ Ralston,B,29,5,1,L,1,2,,38,&nbsp;,,
10/04/03,Omaha Burke,A,24,7,1,L,0,2,,40,&nbsp;,,
10/04/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/07/03,Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
10/14/03,@ Seward,B,8,14,3,L,0,2,,33,&nbsp;,,
10/14/03,@ Milford,C1,4,15,4,W,2,1,,40,&nbsp;,,
10/18/03,Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
10/18/03,Fairbury,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Seward,
10/23/03,@ Fairbury,C1,12,16,3,L,1,2,,33,&nbsp;,,
10/28/03,@ York,B,15,8,2,L,1,2,,33,&nbsp;,,
11/06/03,@ Schuyler,B,5,17,4,W,2,1,,40,&nbsp;,,
11/06/03,@ York,B,15,8,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.464
