2003-2004 Girls Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:42 am CDT

Fullerton (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Newman Grove,C2,2,16,4,W,61,41,,40,&nbsp;,,
12/06/03,Central City,C1,15,7,2,W,58,42,,52,&nbsp;,,
12/12/03,Cross County,C2,17,5,1,W,48,41,,50,&nbsp;,,
12/19/03,@ Twin River,C1,9,10,3,W,65,36,,47,&nbsp;,,
12/20/03,@ Cedar Rapids,D2,2,16,4,W,78,29,,40,&nbsp;,,
12/29/03,Milford,C1,11,10,2,W,72,43,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/03,Central City,C1,15,7,2,W,45,43,,52,&nbsp;,,
01/09/04,@ Friend,C2,16,6,2,W,56,36,,50,&nbsp;,,
01/10/04,Nebraska Lutheran,C2,7,12,3,W,59,38,,45,&nbsp;,,
01/16/04,East Butler,C2,7,12,3,W,79,45,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/20/04,Shelby,D1,4,14,4,W,72,28,,40,&nbsp;,,
01/23/04,Osceola,D1,11,9,2,W,51,31,,45,&nbsp;,,
01/24/04,Friend,C2,16,6,2,W,61,51,,50,&nbsp;,,
01/30/04,Osceola,D1,11,9,2,W,62,36,,45,&nbsp;,,
01/31/04,St. Paul,C1,1,18,4,W,56,42,,42,&nbsp;,,
02/03/04,Palmer,D1,9,11,3,W,82,40,,45,&nbsp;,,
02/07/04,@ Shelby,D1,4,14,4,W,59,35,,40,&nbsp;,,
02/09/04,@ Neligh-Oakdale,C2,14,9,2,W,51,45,,45,&nbsp;,,
02/10/04,@ Boone Central,C1,7,13,3,W,59,40,,47,&nbsp;,,
02/13/04,@ David City,C1,5,13,3,W,60,28,,42,&nbsp;,,
02/17/04,@ Heartland,C2,2,18,4,W,72,48,,40,&nbsp;,,
02/19/04,Cross County,C2,17,5,1,W,48,30,,50,&nbsp;,,
02/27/04,Sutton,C2,19,4,1,W,47,44,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.609
