2011-2012 Boys Basketball Team Report for Plattsmouth
This report was generated on 12/26/13 at 10:25 pm CST

Plattsmouth (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Auburn,C1,7,15,3,W,49,31,,44,&nbsp;,,
12/02/11,Norris,B,9,11,3,W,67,55,(OT),44,&nbsp;,,
12/09/11,Nebraska City,B,10,11,3,W,49,41,,44,&nbsp;,,
12/10/11,@ Schuyler,B,2,20,4,W,52,23,,41,&nbsp;,,
12/16/11,@ Elkhorn South,B,14,10,2,W,55,52,,47,&nbsp;,,
12/17/11,@ Falls City,C1,16,9,2,W,55,50,,47,&nbsp;,,
12/22/11,@ Omaha Roncalli Catholic,C1,12,8,2,L,54,75,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,York,B,11,11,2,L,45,63,,36,York Holiday Tournament,York High School,
12/30,Ralston,B,11,14,3,L,40,52,,33,York Holiday Tournament,York High School,
01/06/12,@ Elkhorn,B,18,4,1,L,40,51,,39,&nbsp;,,
01/10/12,@ Crete,B,12,11,2,L,45,57,,36,&nbsp;,,
01/13/12,Blair,B,3,18,4,L,46,52,,30,&nbsp;,,
01/17/12,Syracuse,C1,4,18,4,W,56,36,,41,&nbsp;,,
01/20/12,@ Gretna,B,11,12,3,W,55,54,(2OT),44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/23,Blair,B,3,18,4,W,61,49,,41,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn,B,18,4,1,L,36,55,,39,Eastern Midlands Conference Tournament,TBD,
02/03/12,@ Platteview,B,10,14,3,W,58,44,,44,&nbsp;,,
02/07/12,Bennington,B,12,13,3,W,49,46,,44,&nbsp;,,
02/10/12,Waverly,B,10,10,2,L,40,65,,36,&nbsp;,,
02/11/12,@ Milford,C1,18,3,1,L,51,58,,39,&nbsp;,,
02/14/12,@ Boys Town,C1,24,1,1,L,69,76,,39,&nbsp;,,
02/17/12,Omaha Gross Catholic,B,19,4,1,L,53,62,,39,&nbsp;,,
02/27/12,Waverly,B,10,10,2,W,47,43,,47,&nbsp;,,
02/28/12,Lincoln Pius X,B,14,7,2,L,26,46,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.250
