2012-2013 Softball Team Report for Lincoln Southeast
This report was generated on 09/29/15 at 10:45 am CDT

Lincoln Southeast (26-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Norfolk,A,13,23,3,W,9,0,(6 in.),44,&nbsp;,,
08/16/12,@ Norfolk,A,13,23,3,W,7,3,,44,&nbsp;,,
08/17/12,Lincoln Northeast,A,15,17,3,W,14,6,(5 in.),44,&nbsp;,,
08/21/12,Lincoln Pius X,B,23,7,1,W,6,5,,50,&nbsp;,,
08/21/12,Lincoln Pius X,B,23,7,1,W,10,0,(4 in.),50,&nbsp;,,
08/23/12,Fremont,A,7,24,4,W,12,0,(3 in.),41,&nbsp;,,
08/23/12,Fremont,A,7,24,4,W,15,1,(3 in.),41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Elkhorn,B,22,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/30/12,Lincoln Southwest,A,17,17,2,W,5,4,,47,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Gretna,B,13,15,3,W,5,1,,44,Papillion LaVista South Invite,Halleck Fields,
08/31,Elkhorn South,B,18,9,2,W,7,5,,47,Papillion LaVista South Invite,Halleck Fields,
09/01,Omaha Skutt Catholic,B,24,3,1,L,0,10,(4 in.),39,Papillion LaVista South Invite,Halleck Fields,
09/04/12,Lincoln High,A,1,28,4,W,16,0,(3 in.),41,&nbsp;,,
09/06/12,@ North Platte,A,19,12,2,L,6,7,,36,&nbsp;,,
09/06/12,@ North Platte,A,19,12,2,W,4,3,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Fremont,A,7,24,4,W,6,3,,41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Grand Island,A,36,4,1,L,3,4,,39,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Northeast,A,15,17,3,W,4,3,,44,Heartland Athletic Conference,Doris Bair Fields,
09/11/12,@ Grand Island,A,36,4,1,W,10,1,,50,&nbsp;,,
09/11/12,@ Grand Island,A,36,4,1,L,2,3,,39,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Papillion-LaVista,A,26,7,1,L,2,6,,39,Papillion-LaVista Invite,Halleck Park,
09/14,Millard North,A,14,16,3,L,0,3,,33,Papillion-LaVista Invite,Halleck Park,
09/15,Omaha Gross Catholic,B,14,14,2,W,6,4,,47,Papillion-LaVista Invite,Halleck Park,
09/15,Lincoln Southwest,A,17,17,2,W,10,4,(9 in.),47,Papillion-LaVista Invite,Halleck Park,
09/18/12,@ Lincoln North Star,A,20,14,2,W,12,2,(5 in.),47,&nbsp;,,
09/20/12,Columbus,A,10,23,3,W,8,0,(6 in),44,&nbsp;,,
09/20/12,Columbus,A,10,23,3,W,11,3,(6 in.),44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Marian,A,16,14,2,W,3,0,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Millard West,A,28,1,1,L,1,4,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,McCook,B,19,15,2,W,10,3,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/12,@ Lincoln East,A,13,18,3,W,8,5,,44,&nbsp;,,
09/29/12,@ Papillion-LaVista,A,26,7,1,L,0,8,,39,&nbsp;,,
09/29/12,@ Papillion-LaVista,A,26,7,1,L,0,13,,39,&nbsp;,,
10/04/12,Fremont,A,7,24,4,W,8,0,(5 in.),41,&nbsp;,,
10/04/12,Lincoln North Star,A,20,14,2,W,8,0,(6 in.),47,&nbsp;,,
10/05/12,Lincoln North Star,A,20,14,2,W,11,2,(5 in.),47,&nbsp;,,

TotalPoints:,
Win %:,74.286%
Average Points:,43.400
