2004-2005 Girls Soccer Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Bryan (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,Omaha Marian,A,10,7,2,L,0,12,,33,&nbsp;,,
03/26/05,@ Omaha Northwest,A,3,13,4,W,4,0,,40,&nbsp;,,
03/26/05,@ Lincoln Northeast,A,9,8,2,L,0,5,,33,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,,
03/31/05,Omaha Benson,A,0,14,4,W,7,1,,40,&nbsp;,,
04/05/05,@ Bellevue East,A,7,9,3,L,1,8,,33,&nbsp;,,
04/06/05,@ Omaha Burke,A,16,3,1,L,1,9,,38,&nbsp;,,
04/07/05,@ Omaha Central,A,7,9,3,L,1,5,,33,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Omaha Burke Tournament,Burke High School,
04/08/05,Omaha Mercy,B,13,4,1,L,0,1,,38,&nbsp;,,
04/09/05,CB Lewis Central IA,B,5,2,2,L,1,8,,38,&nbsp;,,
04/13/05,Millard South,A,14,4,1,L,0,10,,38,&nbsp;,,
04/14/05,@ Omaha Gross Catholic,B,10,5,2,L,1,8,,38,&nbsp;,,
04/18/05,Bellevue West,A,13,4,1,L,0,4,,38,&nbsp;,,
04/20/05,@ Omaha South,A,1,12,4,W,6,0,,40,&nbsp;,,
04/21/05,Omaha North,A,5,11,3,W,4,0,,40,&nbsp;,,
04/30/05,@ Papillion-LaVista,A,4,12,3,L,1,6,,28,&nbsp;,,
04/30/05,@ Lincoln North Star,A,6,9,3,L,3,11,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Papillion-LaVista South TY,Papillion-LaVista South,
05/05/05,Lincoln Northeast,A,9,8,2,L,0,7,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.118
