2012-2013 Boys Basketball Team Report for Gering
This report was generated on 12/26/13 at 10:24 pm CST

Gering (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Torrington WY,B,9,13,3,W,60,45,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Scottsbluff,B,21,5,1,L,39,67,,39,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Sidney,B,15,8,2,W,53,50,(OT),47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/06/12,Mitchell,C1,10,11,3,L,48,51,,33,&nbsp;,,
12/07/12,Alliance,B,9,14,3,W,56,43,,44,&nbsp;,,
12/08/12,@ Wheatland WY,C1,13,7,2,L,53,63,,36,&nbsp;,,
12/15/12,@ Chadron,C1,7,15,3,W,54,36,,44,&nbsp;,,
12/21/12,Torrington WY,B,9,13,3,W,52,39,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Hershey,C2,8,16,3,W,58,42,,44,Cabela's Holiday Shootout,Sidney,
12/28,Douglas WY,B,13,9,2,L,46,50,,36,Cabela's Holiday Shootout,Sidney,
12/29,Sidney,B,15,8,2,W,52,49,,47,Cabela's Holiday Shootout,Sidney,
01/04/13,Sidney,B,15,8,2,L,55,60,,36,&nbsp;,,
01/12/13,Casper Kelly Walsh WY,A,12,11,2,L,47,49,,38,&nbsp;,,
01/18/13,Chadron,C1,7,15,3,W,56,55,,44,&nbsp;,,
01/19/13,Scottsbluff,B,21,5,1,W,55,33,,50,&nbsp;,,
01/25/13,@ Alliance,B,9,14,3,W,59,47,,44,&nbsp;,,
01/29/13,@ Ogallala,C1,2,19,4,W,64,39,,41,&nbsp;,,
02/01/13,@ Sidney,B,15,8,2,L,58,60,,36,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,TBD,
02/07,North Platte,A,16,7,2,L,46,67,,38,East-West Shootout,TBD,
02/08,Lexington,B,5,20,4,W,61,45,,41,East-West Shootout,TBD,
02/09,McCook,B,18,7,2,W,64,57,,47,East-West Shootout,TBD,
02/15/13,@ Scottsbluff,B,21,5,1,L,53,74,,39,&nbsp;,,
02/23/13,Alliance,B,9,14,3,L,76,77,(2OT),33,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.087
