2012-2013 Boys Basketball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:38 am CDT

Lincoln North Star (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard North/Lincoln North Star,
11/29,Papillion-LaVista South,A,9,15,3,L,60,63,,33,Early Bird Classic,Millard North/Lincoln North Star,
12/01,Millard North,A,12,12,2,L,53,58,,36,Early Bird Classic,Millard North/Lincoln North Star,
12/07/12,@ Norfolk,A,11,13,3,W,50,47,,44,&nbsp;,,
12/08/12,Bellevue East,A,1,22,4,W,52,38,,41,&nbsp;,,
12/15/12,@ Lincoln Southwest,A,16,9,2,L,51,56,(2 OT),36,&nbsp;,,
12/21/12,Lincoln Northeast,A,6,16,3,W,48,43,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln High,A,6,18,3,W,54,49,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southeast,A,16,8,2,L,43,55,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Southwest,A,16,9,2,W,61,56,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Bellevue West,A,14,10,2,L,46,63,,36,&nbsp;,,
01/05/13,Leavenworth KS,A,6,12,3,W,64,44,,44,&nbsp;,,
01/11/13,Lincoln Southeast,A,16,8,2,W,52,46,,47,&nbsp;,,
01/12/13,Millard West,A,18,7,2,W,57,55,,47,&nbsp;,,
01/17/13,Lincoln East,A,12,12,2,W,54,44,,47,&nbsp;,,
01/18/13,@ Columbus,B,5,20,4,L,57,58,(OT),30,&nbsp;,,
01/24/13,@ Omaha Westside,A,11,12,3,W,54,50,,44,&nbsp;,,
01/25/13,Omaha Burke,A,12,12,2,L,48,58,,36,&nbsp;,,
02/01/13,North Platte,A,16,7,2,L,45,52,,36,&nbsp;,,
02/02/13,@ Millard South,A,7,16,3,W,62,57,,44,&nbsp;,,
02/08/13,@ Grand Island,A,3,20,4,W,60,46,,41,&nbsp;,,
02/09/13,Kearney,A,14,12,2,W,66,64,(2 OT),47,&nbsp;,,
02/14/13,@ Lincoln High,A,6,18,3,L,58,67,,33,&nbsp;,,
02/15/13,@ Fremont,A,12,12,2,L,37,51,,36,&nbsp;,,
02/23/13,Bellevue West,A,14,10,2,L,59,73,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.208
