2006-2007 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:28 am CDT

Doniphan-Trumbull (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Wood River,C1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
08/31/06,Blue Hill,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/07/06,Harvard,D1,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/07/06,Palmer,D1,17,9,2,W,2,1,,47,<font color="green">Triangular (host: Palmer)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Sandy Creek Tournament,Sandy Creek,
09/09,Alma,C2,22,6,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek,
09/09,Fillmore Central,C1,3,18,4,W,2,0,,41,Sandy Creek Tournament,Sandy Creek,
09/09,Superior,C2,10,16,3,W,2,0,,44,Sandy Creek Tournament,Sandy Creek,
09/14/06,@ Adams Central,C1,10,13,3,W,3,1,,44,&nbsp;,,
09/19/06,Hastings St. Cecilia,C1,18,10,2,L,0,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Superior,C2,10,16,3,W,2,1,,44,Adams Central Tourney,Adams Central,
09/23,Sutton,C2,14,14,2,W,2,0,,47,Adams Central Tourney,Adams Central,
09/23,Adams Central,C1,10,13,3,L,0,2,,33,Adams Central Tourney,Adams Central,
09/26/06,Burwell,D1,7,13,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/26/06,Ravenna,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/28/06,Ord,C1,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/28/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/03/06,Giltner,D2,21,6,1,L,1,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/03/06,Heartland,C2,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/05/06,St. Paul,C1,12,11,2,L,1,3,,36,&nbsp;,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/09,Gibbon,C1,7,18,3,W,3,0,,44,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Ravenna,C2,22,5,1,L,1,3,,39,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/17/06,Gibbon,C1,7,18,3,L,2,3,,33,&nbsp;,,
10/24/06,Centura,C1,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Centura)</font>,,
10/24/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
10/30/06,Minden,C1,21,9,2,L,1,3,,36,&nbsp;,,
10/30/06,Gibbon,C1,7,18,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.731
