2011-2012 Volleyball Team Report for Fullerton
This report was generated on 06/13/13 at 3:33 am CDT

Fullerton (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Elba/North Loup-Scotia,D1,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Fullerton)</font>,,
09/01/11,Cedar Valley,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Fullerton)</font>,,
09/06/11,@ High Plains Community,D1,9,21,3,L,0,3,,33,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Newman Grove Invite (4-Team Round Robin),Newman Grove,
09/10,Osceola,D1,16,11,2,L,0,2,,36,Newman Grove Invite,Newman Grove,
09/10,,,16,12,2,L,0,2,,36,Newman Grove Invite,Newman Grove,
09/10,Elba/North Loup-Scotia,D1,12,16,3,L,0,2,,33,Newman Grove Invite,Newman Grove,
09/13/11,Humphrey St. Francis,D1,11,14,3,L,0,3,,33,&nbsp;,,
09/15/11,@ Twin River,C2,26,5,1,L,0,3,,41,&nbsp;,,
09/22/11,Dodge,D2,18,13,2,L,0,3,,36,&nbsp;,,
09/27/11,Centura,C2,13,14,3,L,0,3,,35,&nbsp;,,
09/29/11,Lindsay Holy Family,D2,12,13,3,L,0,3,,33,&nbsp;,,
10/04/11,Spalding/Spalding Academy,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/04/11,Nebraska Christian,C2,7,17,3,L,0,2,,35,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/06/11,Cross County,C2,17,13,2,L,2,3,,38,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Humphrey Tournament (4-Team Round Robin),Humphrey,
10/08,Howells,D2,26,4,1,L,0,2,,39,Humphrey Tournament,Humphrey,
10/08,Humphrey,D1,30,2,1,L,0,2,,39,Humphrey Tournament,Humphrey,
10/08,Clarkson/Leigh,C2,18,13,2,L,0,2,,38,Humphrey Tournament,Humphrey,
10/11/11,Twin River,C2,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/11/11,Boone Central/Newman Grove,C1,3,21,4,L,1,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
10/13/11,@ Clarkson/Leigh,C2,18,13,2,L,0,3,,38,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),TBA,
10/15,Howells,D2,26,4,1,L,0,3,,39,Cornhusker Conference Tournament,TBA,
10/15,Clarkson/Leigh,C2,18,13,2,L,0,3,,38,Cornhusker Conference Tournament,TBA,
10/18,Lindsay Holy Family,D2,12,13,3,L,1,3,,33,Cornhusker Conference Tournament,TBA,
10/31/11,High Plains Community,D1,9,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,36.167
