2007-2008 Girls Soccer Team Report for Kearney Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Kearney Catholic (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,Gering,B,10,5,2,W,3,2,(SO),47,&nbsp;,,
03/15/08,@ Scottsbluff,B,7,6,2,W,2,1,,47,&nbsp;,,
03/27/08,Hastings,B,13,3,1,W,2,0,,50,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Omaha Skutt Catholic,B,14,1,1,L,1,8,,39,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Columbus Scotus,B,9,7,2,W,3,2,,47,Lincoln Pius X Tournament,Lincoln Pius,
04/05-04/05,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
04/05,Nebraska City,B,8,7,2,W,2,1,,47,Crete Invitational,Crete,
04/05,Schuyler,B,9,6,2,L,0,1,(OT),36,Crete Invitational,Crete,
04/08/08,Columbus Scotus,B,9,7,2,L,1,4,,36,&nbsp;,,
04/14/08,York,B,9,9,2,W,4,0,,47,&nbsp;,,
04/15/08,Lexington,B,2,11,4,W,4,1,,41,&nbsp;,,
04/21/08,@ Holdrege,B,10,6,2,W,1,0,,47,&nbsp;,,
04/22/08,@ Lincoln Lutheran,B,8,8,2,W,1,0,,47,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
04/26,Grand Island,A,5,10,3,W,1,0,,46,Hastings Tournament,Hastings,
04/26,Hastings,B,13,3,1,L,0,5,,39,Hastings Tournament,Hastings,
04/29/08,Holdrege,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/30/08,Gering,B,10,5,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.375
