2005-2006 Girls Soccer Team Report for Bellevue East
This report was generated on 04/07/15 at 9:03 am CDT

Bellevue East (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Omaha Central,A,3,9,3,W,7,0,,40,&nbsp;,,
03/25/06,Omaha North,A,5,11,3,W,11,0,,40,&nbsp;,,
03/27/06,@ Papillion-LaVista,A,4,10,3,W,1,0,,40,&nbsp;,,
04/03/06,@ Omaha Benson,A,0,12,4,W,10,0,,40,&nbsp;,,
04/06/06,@ Papillion-LaVista South,A,8,7,2,W,4,2,,45,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro High School Conference Tournament,Omaha,
04/07/06,@ Millard North,A,16,1,1,L,0,1,,38,&nbsp;,,
04/14/06,@ Papillion-LaVista South,A,8,7,2,L,1,2,,33,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
04/18/06,@ Papillion-LaVista South,A,8,7,2,W,2,1,,45,&nbsp;,,
04/20/06,Omaha Westside,A,10,8,2,L,1,2,,33,&nbsp;,,
04/21/06,@ Omaha South,A,3,11,4,W,8,0,,40,&nbsp;,,
04/22/06,Omaha Burke,A,12,6,2,L,1,2,,38,&nbsp;,,
04/24/06,Bellevue West,A,6,11,3,W,4,3,,45,&nbsp;,,
04/27/06,Bellevue West,A,6,11,3,W,3,2,,45,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Central High School,
04/29/06,Omaha Northwest,A,2,14,4,W,8,0,,40,&nbsp;,,
05/04/06,@ Lincoln Northeast,A,8,6,2,W,4,0,,45,&nbsp;,,
05/05/06,@ Millard North,A,16,1,1,L,0,4,,38,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,40.313
