2012-2013 Girls Soccer Team Report for North Platte
This report was generated on 06/01/15 at 4:53 pm CDT

North Platte (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,@ Grand Island,A,0,11,4,W,7,0,,41,&nbsp;,,
03/19/13,@ Gering,B,13,4,1,W,3,1,,50,&nbsp;,,
03/26/13,@ Lincoln Southeast,A,10,7,2,W,2,1,(SO),47,&nbsp;,,
03/28/13,@ Lexington,B,1,13,4,W,5,0,,41,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Scottsbluff,B,5,11,3,W,8,1,,44,GNAC,Baldwin Fields,
04/06,Hastings,B,13,3,1,W,1,0,,50,GNAC,Baldwin Fields,
04/06,Kearney,A,11,5,2,W,4,2,,47,GNAC,Baldwin Fields,
04/13/13,Columbus,B,7,9,3,W,3,1,,44,&nbsp;,,
04/16/13,@ Kearney,A,11,5,2,L,0,1,,36,&nbsp;,,
04/18/13,Lincoln High,A,2,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Lincoln East,A,14,5,2,L,3,4,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,@ Lincoln Northeast,A,3,10,4,W,4,1,,41,&nbsp;,,
04/22/13,@ Hastings,B,13,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Norfolk,A,7,7,2,W,5,0,,47,&nbsp;,,
04/26/13,Scottsbluff,B,5,11,3,W,8,0,,44,&nbsp;,,
04/29/13,Omaha Bryan,A,2,13,4,W,8,0,,41,&nbsp;,,
05/01/13,Millard West,A,10,3,1,L,0,1,(SO),39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.200
