2007-2008 Baseball Team Report for Ralston
This report was generated on 12/26/17 at 10:35 am EST

Ralston (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/08,South Sioux City,B,4,12,3,W,3,2,,44,&nbsp;,,
03/18/08,Beatrice,B,9,13,3,W,8,2,,44,&nbsp;,,
03/24/08,@ Bellevue West,A,6,17,3,W,10,4,,46,&nbsp;,,
03/26/08,Omaha Westside,A,24,5,1,W,3,2,,52,&nbsp;,,
03/29/08,@ Lincoln Northeast,A,7,17,3,W,4,2,,46,&nbsp;,,
04/02/08,@ Omaha Northwest,A,7,15,3,W,12,1,,46,&nbsp;,,
04/05/08,South Sioux City,B,4,12,3,L,4,6,,33,&nbsp;,,
04/07/08,@ Gretna,B,10,10,2,L,3,5,,36,&nbsp;,,
04/09/08,@ Omaha Gross Catholic,B,14,10,2,W,8,2,,47,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
04/14/08,Elkhorn,B,17,9,2,L,6,8,,36,&nbsp;,,
04/15/08,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,W,6,1,,50,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,RCC TOURNAMENT,GROSS CATHOLIC,
04/22/08,Omaha Skutt Catholic,B,11,11,2,W,4,0,,47,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Omaha Burke,A,12,10,2,L,2,3,,38,Ralston Invite,Ralston,
04/29/08,Millard North,A,22,5,1,L,2,6,,41,&nbsp;,,
05/03/08,Wahoo,B,7,17,3,W,10,0,(5 in.),44,District B-3 Tournament,Skutt Catholic HS,
05/05/08,@ Omaha Skutt Catholic,B,11,11,2,L,0,7,,36,District B-3 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,62.500%
Average Points:,42.875
