2011-2012 Boys Soccer Team Report for Beatrice
This report was generated on 06/05/12 at 9:14 am CDT

Beatrice (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Omaha Skutt Catholic,B,17,1,1,L,0,4,,39,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Complex,
03/17,Lincoln Lutheran,B,8,7,2,L,1,3,,36,York Invitational,York Cornerstone Complex,
03/17,Nebraska Lutheran,B,0,11,4,W,8,0,,41,York Invitational,York Cornerstone Complex,
03/20/12,Ralston,B,8,10,3,L,1,2,,33,&nbsp;,,
03/22/12,@ Crete,B,6,8,3,L,1,2,,33,&nbsp;,,
03/23/12,Seward,B,5,10,3,L,1,2,,33,&nbsp;,,
03/26/12,Waverly,B,4,10,3,L,1,2,,33,&nbsp;,,
04/02/12,Columbus,A,9,9,2,L,0,4,,38,&nbsp;,,
04/09/12,@ South Sioux City,B,17,1,1,L,0,10,,39,&nbsp;,,
04/10/12,@ Omaha Gross Catholic,B,7,12,3,L,2,4,(OT),33,&nbsp;,,
04/12/12,Omaha Roncalli Catholic,B,2,13,4,W,2,0,,41,&nbsp;,,
04/14/12,@ Norris,B,9,6,2,L,0,2,,36,&nbsp;,,
04/17/12,Lincoln Pius X,B,14,3,1,L,0,6,,39,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Sites,
04/23,Ralston,B,8,10,3,L,0,4,,33,River Cities Conference,Ralston/Home Sites,
04/24,Omaha Roncalli Catholic,B,2,13,4,L,0,1,(SO),30,River Cities Conference,Ralston/Home Sites,
04/30/12,@ Nebraska City,B,7,6,2,W,2,1,(SO),47,&nbsp;,,
05/01/12,Norris,B,9,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.471
