2012-2013 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 06/01/15 at 4:53 pm CDT

Papillion-LaVista (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/18/13,Omaha South,A,10,8,2,W,7,0,,47,&nbsp;,,
03/21/13,@ Millard South,A,9,6,2,W,2,1,,47,&nbsp;,,
03/28/13,@ Omaha Marian,A,12,1,1,L,0,3,,39,&nbsp;,,
04/01/13,@ Omaha Central,A,7,10,3,W,3,0,,44,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Millard West,A,10,3,1,L,1,3,,39,Metro Tournament,To be determined,
04/05,Millard South,A,9,6,2,L,1,2,,36,Metro Tournament,To be determined,
04/10/13,Omaha Northwest,A,0,13,4,W,15,0,,41,&nbsp;,,
04/12/13,@ Bellevue East,A,9,7,2,L,0,2,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South High School,
04/15,Millard South,A,9,6,2,W,3,0,,47,Millard South Invitational,Millard South High School,
04/16,Omaha Marian,A,12,1,1,L,0,1,,39,Millard South Invitational,Millard South High School,
04/18/13,Omaha Bryan,A,2,13,4,W,6,0,,41,&nbsp;,,
04/20/13,Papillion-LaVista South,A,10,5,2,L,0,1,,36,&nbsp;,,
04/22/13,Omaha North,A,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/25,Columbus Scotus,B,10,3,1,L,0,1,,39,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/26,Omaha Westside,A,9,7,2,L,1,3,,36,Papillion LaVista Tournament,Papillion LaVista High/PLV South,
04/29/13,Millard South,A,9,6,2,W,2,0,,47,&nbsp;,,
05/01/13,@ Millard North,A,14,1,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.813
