2010-2011 Girls Basketball Team Report for Douglas County West
This report was generated on 12/06/11 at 12:51 pm CST

Douglas County West (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Archbishop Bergan,C2,10,13,3,L,34,56,,33,&nbsp;,,
12/10/10,Fort Calhoun,C1,11,9,2,L,23,59,,36,&nbsp;,,
12/17/10,@ Raymond Central,C1,10,13,3,L,21,59,,33,&nbsp;,,
12/18/10,Omaha Christian Academy,C2,1,18,4,W,49,20,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Wisner-Pilger,C1,9,15,3,L,36,67,,33,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Oakland-Craig,C2,4,20,4,L,42,55,,30,Wisner-Pilger Holiday Tournament,Wisner,
01/04/11,Logan View,C1,11,13,3,L,39,57,,33,&nbsp;,,
01/07/11,@ Cedar Bluffs,D1,9,13,3,L,15,55,,33,&nbsp;,,
01/13/11,Yutan,C2,21,5,1,L,37,71,,39,&nbsp;,,
01/15/11,@ Wahoo,C1,25,1,1,L,14,95,,39,&nbsp;,,
01/18/11,Louisville,C2,10,14,3,L,25,59,,33,&nbsp;,,
01/21/11,@ Arlington,C1,4,16,4,L,40,77,,30,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Wahoo,C1,25,1,1,L,16,76,,39,Nebraska Capitol Conference,Syracuse ,
02/04/11,Ashland-Greenwood,C1,16,6,2,L,22,56,,36,&nbsp;,,
02/07/11,Omaha St. Peter Claver,C1,2,18,4,W,50,34,,41,&nbsp;,,
02/10/11,@ Syracuse,C1,11,14,3,L,25,75,,33,&nbsp;,,
02/11/11,@ Bennington,B,19,5,1,L,19,74,,41,&nbsp;,,
02/15/11,Wahoo,C1,25,1,1,L,18,77,,39,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.667
