2003-2004 Girls Basketball Team Report for West Point
This report was generated on 12/26/13 at 10:29 pm CST

West Point (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Scribner-Snyder,C2,6,14,3,W,33,30,,40,&nbsp;,,
12/06/03,Pierce,C1,11,10,2,L,39,48,,33,&nbsp;,,
12/09/03,Stanton,C2,8,13,3,W,49,43,,45,&nbsp;,,
12/11/03,North Bend Central,C1,11,8,2,W,30,29,,45,&nbsp;,,
12/16/03,@ Omaha Roncalli Catholic,B,9,13,3,L,44,49,,35,&nbsp;,,
12/18/03,@ Wayne,C1,10,11,3,L,20,52,,33,&nbsp;,,
12/20/03,@ Valley,C1,4,16,4,W,47,31,,40,&nbsp;,,
12/29/03,@ Archbishop Bergan,C2,10,13,3,L,39,42,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Y:utan Holiday,Yutan,
12/30/03,Yutan,C2,9,11,3,W,54,28,,45,&nbsp;,,
01/06/04,@ Pender,C2,1,18,4,W,45,39,,40,&nbsp;,,
01/09/04,Wisner-Pilger,C1,13,8,2,W,53,52,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Post Holiday,Wisner & Bancroft,
01/10/04,@ Bancroft-Rosalie,D1,21,4,1,L,30,64,,38,&nbsp;,,
01/15/04,@ Wahoo,C1,19,3,1,L,29,68,,38,&nbsp;,,
01/17/04,Tekamah-Herman,C1,15,5,1,L,31,44,,38,&nbsp;,,
01/23/04,@ Lyons-Decatur Northeast,C2,6,14,3,W,47,37,,40,&nbsp;,,
01/24/04,Logan View,C1,21,1,1,L,36,47,,38,&nbsp;,,
01/29/04,Madison,C1,8,13,3,L,33,49,,33,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,North Bend Central,C1,11,8,2,L,30,45,,33,&nbsp;,,
02/13/04,Oakland-Craig,C1,8,12,3,L,34,41,,33,&nbsp;,,
02/16/04,Oakland-Craig,C1,8,12,3,W,46,43,,45,&nbsp;,,
02/17/04,Logan View,C1,21,1,1,L,30,54,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.476
