2006-2007 Volleyball Team Report for Ansley
This report was generated on 11/30/12 at 2:14 am CST

Ansley (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Anselmo-Merna,D1,4,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Callaway)</font>,,
08/31/06,Sargent,D2,7,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Callaway)</font>,,
09/07/06,Elba,D2,28,4,1,L,1,3,,39,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/07/06,North Loup-Scotia,D1,8,19,3,W,3,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/12/06,Loup City,C2,3,21,4,W,2,0,,43,<font color="green">Triangular (host: Loup City)</font>,,
09/12/06,Loup County,D2,14,9,2,W,2,0,,47,<font color="green">Triangular (host: Loup City)</font>,,
09/15/06,@ Pleasanton,D1,12,11,2,W,3,1,,47,&nbsp;,,
09/19/06,Arcadia,D2,9,11,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia)</font>,,
09/19/06,North Loup-Scotia,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia)</font>,,
09/21/06,@ Elm Creek,C2,10,13,3,W,3,1,,46,&nbsp;,,
09/26/06,Litchfield,D2,1,15,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/26/06,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Ansley)</font>,,
09/28/06,@ Amherst,D1,13,13,2,W,3,1,,47,&nbsp;,,
10/05/06,@ Callaway,D1,15,9,2,L,2,3,,36,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Sargent,D2,7,18,3,W,3,0,,44,Loup Valley Conf Tourn,TBA/Broken Bow,
10/14,Thedford,D2,10,11,3,W,3,0,,44,Loup Valley Conf Tourn,TBA/Broken Bow,
10/14,Callaway,D1,15,9,2,W,3,1,,47,Loup Valley Conf Tourn,TBA/Broken Bow,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Litchfield,D2,1,15,4,W,2,0,,41,L CLUB TOURNEY,LITCHFIELD,
10/17,Amherst,D1,13,13,2,W,2,1,,47,L CLUB TOURNEY,LITCHFIELD,
10/17,Loup County,D2,14,9,2,W,2,0,,47,L CLUB TOURNEY,LITCHFIELD,
10/20/06,Pleasanton,D1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Ansley)</font>,,
10/20/06,Loomis,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Ansley)</font>,,
10/24/06,Brady,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Ansley)</font>,,
10/24/06,Thedford,D2,10,11,3,W,2,1,,44,<font color="green">Triangular (host: Ansley)</font>,,
10/30/06,North Loup-Scotia,D1,8,19,3,W,3,0,,44,&nbsp;,,
10/31/06,Callaway,D1,15,9,2,W,3,0,,47,&nbsp;,,
11/03/06,Stuart,D1,23,6,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,44.037
