Team Report for Cedar Bluffs
This report was generated on 02/28/24 at 9:56 am CST

Cedar Bluffs (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,East Butler,D1,9,13,3,L,29,41,,33,&nbsp;,,
12/05/23,@ College View Academy,D2,4,13,4,L,30,38,,30,&nbsp;,,
12/08/23,Shelby-Rising City,C2,11,11,2,L,22,56,,38,&nbsp;,,
12/12/23,Lyons-Decatur Northeast,D2,8,15,3,L,18,69,,33,&nbsp;,,
12/14/23,@ Omaha Christian Academy,C2,8,14,3,L,26,38,,35,&nbsp;,,
12/15/23,Whiting IA,D2,1,18,4,W,59,24,,41,&nbsp;,,
12/19/23,@ Dorchester,D2,0,21,4,W,57,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,High Plains Community,D2,16,8,2,L,30,53,,36,East Butler Holiday Tournament,Brainard,
12/29,East Butler,D1,9,13,3,L,11,50,,33,East Butler Holiday Tournament,Brainard,
01/02/24,@ Mead,C2,17,9,2,L,9,56,,38,&nbsp;,,
01/05/24,Lewiston,D2,6,16,3,L,22,50,,33,&nbsp;,,
01/06/24,Omaha Brownell Talbot,C2,10,14,3,L,27,45,,35,&nbsp;,,
01/12/24,@ Elba,D2,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Cornerstone Christian,C2,10,11,3,L,30,44,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/22,Omaha Brownell Talbot,C2,10,14,3,L,29,54,,35,Nebraska Frontier Conference,Boys Town,
01/25,Omaha Christian Academy,C2,8,14,3,L,39,44,,35,Nebraska Frontier Conference,Boys Town,
01/29/24,@ Iowa School-Deaf,D2,0,7,4,W,56,19,,41,&nbsp;,,
02/01/24,Parkview Christian,D2,18,6,1,L,34,75,,39,&nbsp;,,
02/02/24,@ St. Edward,D2,5,17,4,L,32,56,,30,&nbsp;,,
02/06/24,Palmer,D2,3,18,4,W,47,33,,41,&nbsp;,,
02/08/24,@ Heartland Christian IA,D2,7,14,3,L,53,64,(OT),33,&nbsp;,,
02/15/24,Winside,D1,9,12,3,L,25,59,,33,&nbsp;,,
02/19/24,Humphrey/Lindsay Holy Family,D1,10,14,3,L,40,62,,33,Subdistrict D1-4 Tournament,Howells,

TotalPoints:,
Win %:,18.182%
Average Points:,35.500
