2005-2006 Volleyball Team Report for Millard North
This report was generated on 02/17/15 at 10:05 pm CST

Millard North (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Omaha Burke,A,14,13,2,W,2,1,,45,&nbsp;,,
09/03/05,Omaha Central,A,13,19,3,W,2,0,,45,&nbsp;,,
09/03/05,Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
09/06/05,Omaha Central,A,13,19,3,W,2,0,,45,<font color="green">Triangular (host: Millard North)</font>,,
09/06/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Millard North)</font>,,
09/09/05,Kearney,A,9,20,3,W,2,0,,40,&nbsp;,,
09/09/05,@ Grand Island,A,25,7,1,W,2,0,,50,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/10/05,Lincoln East,A,20,12,2,W,2,0,,45,&nbsp;,,
09/10/05,Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/12/05,@ Papillion-LaVista South,A,11,16,3,W,3,0,,45,&nbsp;,,
09/20/05,@ Omaha Marian,A,29,10,2,L,0,3,,38,&nbsp;,,
09/23/05,@ Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/23/05,@ Omaha Central,A,13,19,3,W,2,0,,45,&nbsp;,,
09/23/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista High School,
09/24/05,@ Papillion-LaVista,A,23,12,2,W,2,0,,45,&nbsp;,,
09/27/05,Bellevue East,A,31,4,1,L,1,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
09/27/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,<font color="green">Triangular (host: Millard North)</font>,,
10/04/05,Omaha Bryan,A,6,21,4,W,2,0,,40,<font color="green">Triangular (host: Millard North)</font>,,
10/04/05,Millard West,A,13,20,3,W,2,0,,45,<font color="green">Triangular (host: Millard North)</font>,,
10/10/05,Millard South,A,10,18,3,W,3,0,,45,&nbsp;,,
10/13/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
10/13/05,Omaha Marian,A,29,10,2,L,1,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
10/20/05,Omaha Central,A,13,19,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/20/05,Omaha Northwest,A,2,28,4,W,2,0,,40,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/24/05,Papillion-LaVista,A,23,12,2,W,2,0,,45,&nbsp;,,
10/24/05,@ Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/26/05,@ Bellevue West,A,34,1,1,L,0,3,,38,&nbsp;,,
10/28/05,Omaha Benson,A,13,17,3,W,2,0,,45,&nbsp;,,
10/28/05,Lincoln Northeast,A,21,12,2,W,2,1,,45,&nbsp;,,
10/28/05,@ Lincoln North Star,A,29,7,1,W,2,0,,50,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
11/03/05,Omaha Marian,A,29,10,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,43.000
