2005-2006 Boys Basketball Team Report for Silver Lake
This report was generated on 08/03/21 at 10:11 am CDT

Silver Lake (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Deshler,C2,14,8,2,L,39,54,,40,&nbsp;,,
12/06/05,Axtell,D1,24,0,1,L,38,81,,38,&nbsp;,,
12/09/05,@ Bruning-Davenport,D1,21,5,1,L,26,70,,38,&nbsp;,,
12/15/05,Blue Hill,C2,11,11,2,L,31,44,,35,&nbsp;,,
12/16/05,@ Kenesaw,D2,9,11,3,L,29,46,,33,&nbsp;,,
12/20/05,@ Heartland Lutheran,D2,11,10,2,L,52,59,,33,&nbsp;,,
12/29/05,Alma,D1,5,14,3,L,47,60,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,@ Shelton,C2,7,12,3,L,41,58,,35,&nbsp;,,
01/05/06,@ Meridian,D1,1,18,4,W,42,34,,40,&nbsp;,,
01/07/06,Clay Center,D2,19,4,1,L,36,66,,38,&nbsp;,,
01/13/06,@ Harvard,D1,3,16,4,L,56,59,,28,&nbsp;,,
01/14/06,@ Franklin,C2,15,7,2,L,34,59,,40,&nbsp;,,
01/20/06,Red Cloud,D1,1,21,4,W,58,52,,40,&nbsp;,,
01/27/06,Lawrence-Nelson,D1,6,14,3,L,49,51,,28,&nbsp;,,
01/28/06,Red Cloud,D1,1,21,4,W,53,49,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,@ Deshler,C2,14,8,2,L,42,59,,40,&nbsp;,,
02/09/06,Giltner,D2,7,14,3,W,43,34,,40,&nbsp;,,
02/10/06,@ Wilcox-Hildreth,C2,1,17,4,W,53,37,,42,&nbsp;,,
02/17/06,Shelton,C2,7,12,3,L,47,70,,35,&nbsp;,,
02/21/06,Lawrence-Nelson,D1,6,14,3,L,44,46,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.950
