2004-2005 Girls Soccer Team Report for Conestoga
This report was generated on 04/07/15 at 9:03 am CDT

Conestoga (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Plattsmouth,B,7,6,2,L,1,5,,33,&nbsp;,,
03/19/05,Beatrice,B,13,3,1,L,0,12,,38,&nbsp;,,
03/19/05,York,B,10,7,2,L,0,1,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/21/05,@ Platteview,B,2,12,4,L,0,1,,28,&nbsp;,,
03/31/05,@ Norris,B,6,9,3,L,0,9,,33,&nbsp;,,
04/02/05,@ Crete,B,2,12,4,L,0,2,,28,&nbsp;,,
04/05/05,@ Gretna,B,13,4,1,L,0,8,,38,&nbsp;,,
04/07/05,Nebraska City,B,9,5,2,L,0,2,,33,&nbsp;,,
04/11/05,Omaha Mercy,B,13,4,1,L,0,10,,38,&nbsp;,,
04/12/05,@ Waverly,B,10,7,2,L,0,7,,33,&nbsp;,,
04/18/05,Columbus Lakeview,B,11,5,2,L,0,1,,38,&nbsp;,,
04/25/05,@ Auburn,B,1,11,4,W,3,1,,40,&nbsp;,,
04/29/05,@ Valley,B,6,11,3,W,2,1,,45,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Conestoga Invite,Conestoga,
04/30/05,@ Lincoln Lutheran,B,13,4,1,L,0,8,,38,&nbsp;,,
05/03/05,@ Waverly,B,10,7,2,L,0,6,,33,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,35.267
