2003-2004 Girls Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:46 am CDT

Hemingford (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Kimball,C1,1,18,4,W,52,36,,42,&nbsp;,,
12/06/03,Hyannis,D1,6,15,3,W,61,45,,40,&nbsp;,,
12/12/03,@ Crawford,D1,0,19,4,W,48,35,,40,&nbsp;,,
12/13/03,Mitchell,C1,10,13,3,L,56,58,,35,&nbsp;,,
12/19/03,Bridgeport,C1,13,6,2,L,36,56,,40,&nbsp;,,
12/29/03,@ Hay Springs,D2,16,4,1,W,61,57,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,@ Bayard,C2,8,12,3,L,45,52,,33,&nbsp;,,
01/09/04,@ Garden County,C2,6,15,3,L,46,57,,28,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,Crawford,D1,0,19,4,W,56,28,,40,&nbsp;,,
01/15/04,Gordon,C1,18,4,1,L,45,59,,40,&nbsp;,,
01/16/04,@ Bayard,C2,8,12,3,W,45,38,,45,&nbsp;,,
01/19/04,Crawford,D1,0,19,4,W,42,39,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,PanHandle Conference Tournament,Hemingford,
01/22/04,Rushville,D1,14,8,2,W,57,50,,45,&nbsp;,,
01/24/04,@ Hay Springs,D2,16,4,1,L,30,67,,38,&nbsp;,,
01/30/04,@ Rushville,D1,14,8,2,L,45,60,,33,&nbsp;,,
01/31/04,Sioux County,D2,10,8,2,W,53,42,,45,&nbsp;,,
02/05/04,@ Bridgeport,C1,13,6,2,L,30,45,,40,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/10/04,@ Morrill,C2,15,7,2,L,29,52,,38,&nbsp;,,
02/14/04,Hay Springs,D2,16,4,1,L,56,62,,38,&nbsp;,,
02/17/04,@ Bayard,C2,8,12,3,L,42,55,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.150
