2006-2007 Boys Basketball Team Report for Ponca
This report was generated on 12/26/13 at 10:25 pm CST

Ponca (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Hartington,C2,12,9,2,W,70,54,,47,&nbsp;,,
12/02/06,Crofton,C1,12,9,2,W,68,50,,49,&nbsp;,,
12/07/06,@ Randolph,C2,10,12,3,W,56,47,,44,&nbsp;,,
12/12/06,Laurel-Concord,C2,14,9,2,W,78,48,,47,&nbsp;,,
12/15/06,Emerson-Hubbard,C2,11,12,3,W,82,50,,44,&nbsp;,,
12/18/06,Coleridge,D2,3,18,4,W,78,33,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Gretna,B,11,11,2,L,51,56,,39,Wisner-Pilger Tournament,Wisner,
12/29,Wisner-Pilger,C1,19,5,1,W,71,48,,52,Wisner-Pilger Tournament,Wisner,
01/05/07,Allen,D2,10,9,2,W,66,51,,47,&nbsp;,,
01/09/07,@ Wakefield,C1,14,9,2,W,48,35,,49,&nbsp;,,
01/13/07,@ Elk Point-Jefferson SD,C1,13,8,2,W,62,58,,49,&nbsp;,,
01/16/07,Winnebago,C2,1,19,4,W,80,59,,41,&nbsp;,,
01/19/07,@ Bancroft-Rosalie,D1,13,9,2,W,66,54,,47,&nbsp;,,
01/23/07,@ Hartington Cedar Catholic,C2,8,12,3,W,59,42,,44,&nbsp;,,
01/26/07,Newcastle,D2,7,13,3,W,63,50,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Winnebago,C2,1,19,4,W,63,53,,41,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Emerson-Hubbard,C2,11,12,3,W,64,37,,44,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/02,Wakefield,C1,14,9,2,W,60,36,,49,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/05,Bloomfield,D2,16,9,2,W,79,52,,47,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/09/07,@ Homer,C2,2,18,4,W,98,46,,41,&nbsp;,,
02/16/07,@ Creighton,C1,9,12,3,W,58,49,,46,&nbsp;,,
02/20/07,Hartington,C2,12,9,2,W,61,38,,47,&nbsp;,,
02/22/07,Laurel-Concord,C2,14,9,2,W,58,43,,47,&nbsp;,,
02/26/07,West Holt,C2,14,9,2,W,59,53,,47,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.542
