Team Report for BDS 
This report was generated on 02/28/24 at 9:56 am CST

BDS  (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Hampton,D2,9,14,3,W,63,50,,44,&nbsp;,,
12/02/23,@ East Butler,D1,9,13,3,W,53,29,,44,&nbsp;,,
12/08/23,@ Dorchester,D2,0,21,4,W,56,18,,41,&nbsp;,,
12/09/23,Lawrence-Nelson,D2,14,11,2,L,24,37,,36,&nbsp;,,
12/12/23,@ Sutton,D1,14,11,2,L,45,48,,36,&nbsp;,,
12/15/23,@ Cross County,C2,22,5,1,L,26,66,,41,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,Fairbury,C1,8,16,3,L,32,33,,36,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,Wilber-Clatonia,C1,13,13,2,L,30,51,,39,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,Superior,C2,1,22,4,W,49,22,,43,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,@ Falls City Sacred Heart,D2,13,9,2,L,41,53,,36,&nbsp;,,
01/04/24,@ Nebraska Lutheran,D2,12,8,2,W,35,26,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/09,Humboldt-Table Rock-Steinauer,D1,3,19,4,W,47,46,,41,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/20,Hampton,D2,9,14,3,W,41,25,,44,Crossroads Conference,York Auditorium/York University,
01/22,Osceola,D2,18,5,1,L,48,56,,39,Crossroads Conference,York Auditorium/York University,
01/25,Shelby-Rising City,C2,11,11,2,L,45,57,,38,Crossroads Conference,York Auditorium/York University,
01/30/24,@ Osceola,D2,18,5,1,L,41,53,,39,&nbsp;,,
02/02/24,Shelby-Rising City,C2,11,11,2,W,63,55,,49,&nbsp;,,
02/05/24,McCool Junction,D1,19,4,1,L,35,41,,39,&nbsp;,,
02/09/24,High Plains Community,D2,16,8,2,L,53,60,,36,&nbsp;,,
02/16/24,Meridian,D2,5,16,4,W,66,46,,41,&nbsp;,,
02/19/24,Humboldt-Table Rock-Steinauer,D1,3,19,4,W,62,41,,41,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
02/20/24,@ Johnson-Brock,D1,25,0,1,L,33,56,,39,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,45.455%
Average Points:,40.409
