2003-2004 Boys Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:45 am CDT

Osmond (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Randolph,C2,20,2,1,L,51,59,,38,&nbsp;,,
12/08/03,@ Wakefield,C2,14,10,2,L,50,56,,33,&nbsp;,,
12/12/03,Wynot,D2,15,6,2,W,59,53,,50,&nbsp;,,
12/13/03,@ Plainview,C2,4,16,4,W,60,47,,40,&nbsp;,,
12/16/03,Creighton,C1,13,8,2,L,33,72,,35,&nbsp;,,
01/02/04,@ Neligh-Oakdale,C2,13,9,2,L,46,57,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,@ Ainsworth,C1,8,12,3,W,86,64,,47,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/09/04,@ Orchard,D1,9,10,3,W,70,42,,45,&nbsp;,,
01/10/04,@ Wausa,D2,8,13,3,L,45,48,,33,&nbsp;,,
01/13/04,@ Lutheran High Northeast,C2,16,6,2,L,59,67,,38,&nbsp;,,
01/16/04,Hartington,D1,11,10,2,L,54,61,,33,&nbsp;,,
01/20/04,Bloomfield,D2,12,10,2,W,60,49,,45,&nbsp;,,
01/23/04,@ Coleridge,D1,3,15,4,W,69,53,,40,&nbsp;,,
01/27/04,Newcastle,D2,6,12,3,W,57,48,,40,&nbsp;,,
01/29/04,@ Ewing,D2,23,1,1,L,48,59,,38,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,@ Hartington,D1,11,10,2,L,57,63,,33,&nbsp;,,
02/13/04,Wausa,D2,8,13,3,W,53,44,,45,&nbsp;,,
02/14/04,Winside,D1,6,13,3,W,73,56,,40,&nbsp;,,
02/20/04,@ Elkhorn Valley,C2,3,17,4,W,53,49,,40,&nbsp;,,
02/23/04,Elkhorn Valley,C2,3,17,4,W,66,52,,40,&nbsp;,,
02/24/04,@ Lutheran High Northeast,C2,16,6,2,L,49,58,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.238
