2006-2007 Volleyball Team Report for Sutherland
This report was generated on 12/03/12 at 6:05 am CST

Sutherland (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Paxton,D2,21,2,1,L,1,3,,39,&nbsp;,,
09/05/06,Gothenburg,C1,2,22,4,W,3,0,,43,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Community College Tournament,North Platte Community College,
09/16,Hershey,C1,18,7,2,L,0,2,,38,North Platte Community College Tournament,North Platte Community College,
09/16,Ainsworth,C1,6,19,4,W,2,1,,43,North Platte Community College Tournament,North Platte Community College,
09/16,Minden,C1,21,9,2,L,0,2,,38,North Platte Community College Tournament,North Platte Community College,
09/19/06,Perkins County,C2,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/19/06,Creek Valley,C2,19,7,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
09/21/06,Cozad,B,16,11,2,W,3,1,,50,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Sutherland Invitational,Sutherland High School,
09/23,Garden County,C2,6,20,4,W,2,0,,41,Sutherland Invitational,Sutherland High School,
09/23,Overton,D1,14,10,2,L,0,2,,36,Sutherland Invitational,Sutherland High School,
09/23,Southwest,C2,24,4,1,L,0,2,,39,Sutherland Invitational,Sutherland High School,
09/28/06,Chase County,C1,22,4,1,L,0,2,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/28/06,Garden County,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Dundy County,Benkelman,
09/30,Hitchcock County,D1,11,12,3,W,2,0,,44,Dundy County,Benkelman,
09/30,Dundy County,D1,17,13,2,W,2,0,,47,Dundy County,Benkelman,
09/30,Hayes Center,D1,10,12,3,W,2,0,,44,Dundy County,Benkelman,
10/05/06,@ Hershey,C1,18,7,2,L,1,3,,38,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,South Platte Valley Association,Chase County HS,
10/12,Hershey,C1,18,7,2,L,1,3,,38,South Platte Valley Association,Chase County HS,
10/12,Garden County,C2,6,20,4,W,3,0,,41,South Platte Valley Association,Chase County HS,
10/17/06,@ North Platte St. Patrick's,C2,16,8,2,L,1,3,,36,&nbsp;,,
10/19/06,Elm Creek,C2,10,13,3,W,3,1,,44,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
10/21,Alma,C2,22,6,1,L,1,2,,39,Cozad Invite,Cozad,
10/21,Valentine,C1,14,15,3,W,2,1,,46,Cozad Invite,Cozad,
10/21,Gothenburg,C1,2,22,4,W,2,0,,43,Cozad Invite,Cozad,
10/30/06,Elm Creek,C2,10,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.560
