2012-2013 Complete Team Report for Class C Softball - Updated March 4, 2013 at 10:26am
Aquinas Catholic (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Wilber-Clatonia,C,8,22,3,W,5,0,,44,&nbsp;,,
08/18/12,@ Southern,C,18,12,2,W,1,0,,47,&nbsp;,,
08/20/12,@ Schuyler,B,4,25,4,W,12,3,,43,&nbsp;,,
08/21/12,Bishop Neumann,C,19,11,2,L,0,3,,36,&nbsp;,,
08/27/12,Guardian Angels Central Catholic,C,23,13,2,L,2,7,,36,<font color="green">Triangular (host: Madison)</font>,,
08/27/12,Madison,C,1,28,4,W,11,0,,41,<font color="green">Triangular (host: Madison)</font>,,
08/30/12,Twin River,C,28,14,2,W,4,3,,47,&nbsp;,,
08/30/12,Twin River,C,28,14,2,L,8,12,,36,&nbsp;,,
09/01/12,Conestoga,C,18,10,2,W,5,1,,47,&nbsp;,,
09/06/12,Guardian Angels Central Catholic,C,23,13,2,W,9,7,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/12,Logan View/Scribner-Snyder,C,17,13,2,L,5,7,,36,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valpariso,
09/08,Arlington,C,22,7,1,L,4,6,,39,Raymond Central Invitational,Valpariso,
09/08,Raymond Central,C,13,15,3,L,4,5,,33,Raymond Central Invitational,Valpariso,
09/08,Wisner-Pilger,C,17,17,2,W,11,4,,47,Raymond Central Invitational,Valpariso,
09/10/12,Lutheran High Northeast,B,9,20,3,W,7,0,,46,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,Cross County/High Plains,C,14,14,2,W,6,5,,47,David City Tournament,David City,
09/15,Twin River,C,28,14,2,L,6,7,,36,David City Tournament,David City,
09/15,Logan View/Scribner-Snyder,C,17,13,2,W,1,0,,47,David City Tournament,David City,
09/17/12,@ Johnson County Central,C,1,22,4,W,13,5,,41,&nbsp;,,
09/20/12,North Bend Central,C,3,26,4,W,12,4,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/22,Friend,C,18,10,2,L,4,9,,36,Central City Invitational,Central City,
09/22,Central City,C,8,21,3,W,8,0,,44,Central City Invitational,Central City,
09/22,GICC/Doniphan-Trumbull,B,6,22,4,W,9,2,,43,Central City Invitational,Central City,
09/24/12,Freeman,C,7,19,3,W,9,4,,44,&nbsp;,,
09/25/12,@ Cross County/High Plains,C,14,14,2,L,1,9,,36,&nbsp;,,
10/01/12,@ Madison,C,1,28,4,W,17,0,,41,&nbsp;,,
10/04/12,Central City,C,8,21,3,W,8,0,,44,&nbsp;,,
10/04/12,Friend,C,18,10,2,L,4,9,,36,&nbsp;,,
10/04/12,Cross County/High Plains,C,14,14,2,W,5,4,,47,&nbsp;,,
10/04/12,@ Centennial,C,19,12,2,L,5,9,,36,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.467
Arlington (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ West Point-Beemer,C,11,19,3,W,9,0,(5 in.),44,&nbsp;,,
08/23/12,Omaha Duchesne Academy,B,8,18,3,L,5,6,,35,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,Tekamah-Herman,C,22,12,2,W,10,3,,47,Bluejay Tournament,West Point,
08/25,Madison,C,1,28,4,W,16,0,,41,Bluejay Tournament,West Point,
08/25,Guardian Angels Central Catholic,C,23,13,2,W,3,2,,47,Bluejay Tournament,West Point,
08/27/12,@ Raymond Central,C,13,15,3,W,10,1,,44,&nbsp;,,
08/28/12,@ Ashland-Greenwood,C,15,14,2,W,5,4,(9 in.),47,&nbsp;,,
08/30/12,Cass County Central,B,10,15,3,W,8,0,(6 in.),46,&nbsp;,,
09/06/12,Wisner-Pilger,C,17,17,2,W,5,0,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valpariso,
09/08,Yutan/Mead,C,15,12,2,W,12,1,(5 inn.),47,Raymond Central Invitational,Valpariso,
09/08,Tekamah-Herman,C,22,12,2,W,3,1,(8 inn.),47,Raymond Central Invitational,Valpariso,
09/08,Aquinas Catholic,C,19,11,2,W,6,4,,47,Raymond Central Invitational,Valpariso,
09/11/12,Syracuse,C,11,15,3,W,6,5,(8 inningd),44,&nbsp;,,
09/13/12,Guardian Angels Central Catholic,C,23,13,2,W,2,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/13/12,North Bend Central,C,3,26,4,W,11,1,,41,<font color="green">Triangular (host: Arlington)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Lincoln High,A,1,28,4,W,16,1,,44,Arlington Invitational,Arlington,
09/15,Omaha Benson,A,23,8,2,L,0,10,(6 in.),39,Arlington Invitational,Arlington,
09/15,Raymond Central,C,13,15,3,W,3,0,,44,Arlington Invitational,Arlington,
09/18/12,Yutan/Mead,C,15,12,2,L,1,3,,36,&nbsp;,,
09/20/12,@ Fort Calhoun,C,17,10,2,L,2,3,,36,&nbsp;,,
