2005-2006 Girls Basketball Team Report for Laurel-Concord
This report was generated on 12/26/13 at 10:27 pm CST

Laurel-Concord (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/05,@ Randolph,C2,9,13,3,L,37,49,,33,&nbsp;,,
12/12/05,Ponca,C2,8,12,3,L,61,63,,33,&nbsp;,,
12/15/05,Crofton,C1,21,0,1,L,45,85,,40,&nbsp;,,
12/16/05,Plainview,C2,5,15,3,W,48,35,,40,&nbsp;,,
12/27/05,East Butler,C2,18,6,1,L,33,64,,38,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Wakefield,C2,8,13,3,L,42,44,,33,&nbsp;,,
12/29/05,@ Valentine,C1,6,14,3,L,44,49,,30,&nbsp;,,
01/02/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/02/06,@ Norfolk Catholic,C1,17,5,1,L,28,56,,40,&nbsp;,,
01/06/06,@ Elkhorn Valley,C2,12,9,2,L,39,66,,33,&nbsp;,,
01/07/06,Allen,D2,6,13,3,W,54,48,,40,&nbsp;,,
01/10/06,@ Wayne,C1,17,7,2,L,59,62,,40,&nbsp;,,
01/13/06,Creighton,C1,8,13,3,W,60,58,,47,&nbsp;,,
01/17/06,@ Hartington,C2,13,7,2,L,47,49,,33,&nbsp;,,
01/19/06,@ Battle Creek,C1,6,14,3,L,37,43,,30,&nbsp;,,
01/26/06,Wakefield,C2,8,13,3,W,37,32,,45,&nbsp;,,
01/28/06,@ Neligh-Oakdale,C2,20,4,1,L,41,43,,38,&nbsp;,,
01/28-02/02,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/30/06,@ Elkhorn Valley,C2,12,9,2,L,41,47,,33,&nbsp;,,
02/07/06,Coleridge,D2,5,12,3,W,38,36,,40,&nbsp;,,
02/09/06,@ Wisner-Pilger,C1,16,8,2,L,34,48,,40,&nbsp;,,
02/10/06,@ Neligh-Oakdale,C2,20,4,1,L,40,47,,38,&nbsp;,,
02/13/06,Osmond,C2,5,14,3,W,43,27,,40,&nbsp;,,
02/14/06,@ Hartington Cedar Catholic,C2,11,11,2,L,50,53,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.136
