2003-2004 Girls Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:58 am CDT

Wakefield (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Pender,C2,1,18,4,W,40,18,,40,&nbsp;,,
12/08/03,Osmond,C2,10,10,2,W,36,33,,45,&nbsp;,,
12/12/03,Wausa,D2,5,13,3,W,53,44,,40,&nbsp;,,
12/18/03,@ Hartington,D1,15,5,1,L,45,54,,38,&nbsp;,,
12/22/03,@ Allen,D2,11,10,2,W,40,35,,45,&nbsp;,,
12/29/03,@ Wayne,C1,10,11,3,L,28,50,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne, NE,
12/31/03,@ Hartington Cedar Catholic,C2,15,10,2,L,31,48,,33,&nbsp;,,
01/08/04,@ Homer,C2,16,3,1,L,27,50,,38,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/10/04,@ Pender,C2,1,18,4,W,40,32,,40,&nbsp;,,
01/12/04,Emerson-Hubbard,C2,15,6,2,L,35,49,,38,&nbsp;,,
01/15/04,Winside,D1,2,16,4,W,32,15,,40,&nbsp;,,
01/17/04,@ Lyons-Decatur Northeast,C2,6,14,3,L,24,33,,28,&nbsp;,,
01/22/04,@ Norfolk Catholic,C1,16,7,2,L,45,72,,40,&nbsp;,,
01/23/04,Wynot,D2,18,4,1,L,25,42,,38,&nbsp;,,
01/29/04,@ Laurel-Concord,C2,17,4,1,L,28,48,,38,&nbsp;,,
01/31/04,Wausa,D2,5,13,3,W,52,35,,40,&nbsp;,,
02/07/04,@ Wynot,D2,18,4,1,L,51,53,,38,&nbsp;,,
02/10/04,Newcastle,D2,17,7,2,L,45,46,,38,&nbsp;,,
02/13/04,@ Coleridge,D1,3,14,4,W,55,33,,40,&nbsp;,,
02/16/04,@ Randolph,C2,11,10,2,L,39,40,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.250
