2009-2010 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 12/26/13 at 10:22 pm CST

Cedar Bluffs (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,East Butler,D1,16,5,1,W,54,47,,50,&nbsp;,,
12/04/09,@ Leigh,D2,9,11,3,W,52,43,,44,&nbsp;,,
12/12/09,@ Mead,D1,11,9,2,L,46,59,,36,&nbsp;,,
12/18/09,@ Omaha Christian Academy,D1,2,16,4,W,38,30,,41,&nbsp;,,
12/19/09,@ College View Academy,D1,8,9,3,L,68,73,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Prague,D2,5,16,4,W,55,34,,41,Shelby Holiday Tournament,Shelby,
12/30,Shelby,D1,14,9,2,L,28,50,,36,Shelby Holiday Tournament,Shelby,
01/05/10,@ Bancroft-Rosalie,C2,14,7,2,W,49,47,,49,&nbsp;,,
01/09/10,@ Douglas County West,C1,13,9,2,L,34,66,,39,&nbsp;,,
01/12/10,Clarkson,D1,7,14,3,W,45,34,,44,&nbsp;,,
01/16/10,Omaha Brownell-Talbot,C2,12,6,2,L,44,61,,38,&nbsp;,,
01/22/10,@ Dodge,D2,13,8,2,L,46,51,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/26,Prague,D2,5,16,4,W,58,28,,41,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Nebraska Lutheran,D1,10,9,2,W,45,30,,47,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/02/10,Concordia,C1,7,15,3,L,60,63,(OT),36,&nbsp;,,
02/04/10,@ Rising City,D2,0,17,4,W,74,18,,41,&nbsp;,,
02/12/10,@ Nebraska Lutheran,D1,10,9,2,W,50,47,,47,&nbsp;,,
02/13/10,Prague,D2,5,16,4,W,59,25,,41,&nbsp;,,
02/19/10,Parkview Christian,D2,2,16,4,W,77,33,,41,&nbsp;,,
02/23/10,Scribner-Snyder,D1,11,10,2,L,51,61,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.850
