2005-2006 Volleyball Team Report for Clearwater
This report was generated on 08/06/12 at 9:09 am CDT

Clearwater (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Chambers,D2,25,0,1,L,1,2,,38,<font color="green">Triangular (host: Chambers)</font>,,
09/01/05,Spalding/Spalding Academy,D2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: Chambers)</font>,,
09/02/05,Pope John,D1,14,13,2,W,3,2,,47,&nbsp;,,
09/06/05,St. Mary's,D2,10,10,2,W,2,0,,45,<font color="green">Triangular (host: Clearwater)</font>,,
09/06/05,Spalding/Spalding Academy,D2,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Clearwater)</font>,,
09/09/05,Elgin,D2,0,20,4,W,3,0,,40,&nbsp;,,
09/16/05,Sargent,D2,7,13,3,W,3,0,,45,&nbsp;,,
09/20/05,Wheeler Central,D2,11,11,2,L,1,2,,33,&nbsp;,,
09/20/05,Elgin,D2,0,20,4,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Clearwater Quadrangular II,,
09/27/05,@ Spencer-Naper,D2,14,7,2,W,2,0,,50,&nbsp;,,
09/27/05,Niobrara,D2,10,13,3,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Niobrara Quadrangular,Niobrara,
09/30/05,@ Chambers,D2,25,0,1,L,2,3,,38,&nbsp;,,
10/04/05,Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
10/04/05,Keya Paha County,D2,5,16,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Chambers Quadrangular,Chambers,
10/11/05,Ewing,D2,8,13,3,W,2,0,,45,<font color="green">Triangular (host: Niobrara)</font>,,
10/11/05,@ Niobrara,D2,10,13,3,W,2,0,,45,&nbsp;,,
10/14/05,Ewing,D2,8,13,3,L,1,3,,33,&nbsp;,,
10/18/05,@ Lynch,D2,6,14,3,W,3,1,,40,&nbsp;,,
10/24/05,Elgin,D2,0,20,4,W,3,0,,40,&nbsp;,,
10/24/05,Ewing,D2,8,13,3,W,3,1,,45,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/25/05,@ Stuart,D1,18,7,2,W,3,2,,52,&nbsp;,,
10/28/05,@ Chambers,D2,25,0,1,L,2,3,,38,&nbsp;,,
10/31/05,Bloomfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
11/01/05,Ewing,D2,8,13,3,W,3,0,,45,&nbsp;,,
11/04/05,@ Chambers,D2,25,0,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,41.920
