2007-2008 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:43 am CDT

Elkhorn Valley (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Neligh-Oakdale,C2,2,19,4,W,67,37,,41,&nbsp;,,
12/07/07,Crofton,C1,22,1,1,L,40,49,,41,&nbsp;,,
12/08/07,Madison,C1,0,20,4,W,69,40,,43,&nbsp;,,
12/11/07,Battle Creek,C1,9,14,3,W,46,37,,46,&nbsp;,,
12/14/07,@ Randolph,C2,1,19,4,W,59,22,,41,&nbsp;,,
12/15/07,@ Newman Grove,D1,11,10,2,W,56,49,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Pender,D1,4,18,4,W,78,22,,41,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Wayne,C1,13,9,2,W,52,47,,49,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Laurel-Concord,C2,12,11,2,W,60,46,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/04/08,Laurel-Concord,C2,12,11,2,W,61,53,,47,&nbsp;,,
01/05/08,West Holt,C2,12,9,2,W,46,39,,47,&nbsp;,,
01/11/08,Plainview,C1,6,13,3,W,55,27,,46,&nbsp;,,
01/12/08,Stanton,C2,7,15,3,W,57,32,,44,&nbsp;,,
01/15/08,@ Humphrey,D1,19,3,1,L,55,70,,39,&nbsp;,,
01/18/08,@ Creighton,C1,17,5,1,W,64,35,,52,&nbsp;,,
01/19/08,Norfolk Catholic,C1,21,1,1,L,42,56,,41,&nbsp;,,
01/22/08,@ Lutheran High Northeast,C2,7,13,3,W,50,29,,44,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/26,Plainview,C1,6,13,3,W,55,41,,46,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/28,Creighton,C1,17,5,1,L,66,72,(OT),41,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
01/31,Laurel-Concord,C2,12,11,2,W,45,37,,47,NENAC CONFERENCE TOURNAMENT,Plainview/West Holt,
02/08/08,Bloomfield,D1,11,10,2,W,64,37,,47,&nbsp;,,
02/12/08,Neligh-Oakdale,C2,2,19,4,W,57,22,,41,&nbsp;,,
02/14/08,West Holt,C2,12,9,2,W,60,46,,47,&nbsp;,,
02/22/08,Laurel-Concord,C2,12,11,2,W,59,46,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.667
