2012-2013 Girls Basketball Team Report for Creek Valley
This report was generated on 03/04/13 at 10:24 am CST

Creek Valley (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Hyannis,D2,8,10,3,L,53,54,,33,&nbsp;,,
12/01/12,Maxwell,D1,4,17,4,W,49,38,,41,&nbsp;,,
12/07/12,Potter-Dix,D1,9,9,2,L,41,48,,36,&nbsp;,,
12/08/12,@ Caliche CO,D1,13,1,1,L,30,73,,39,&nbsp;,,
12/14/12,@ Sedgwick County CO,D1,4,9,3,L,53,66,,33,&nbsp;,,
12/15/12,Banner County,D2,1,19,4,W,49,22,,41,&nbsp;,,
01/04/13,Haxtun CO,D1,5,8,3,L,33,40,,33,&nbsp;,,
01/05/13,Minatare,D1,1,15,4,W,54,17,,41,&nbsp;,,
01/08/13,@ Peetz CO,D2,7,8,3,L,42,62,,33,&nbsp;,,
01/12/13,Paxton,D1,11,11,2,L,22,50,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/14,South Platte,D2,5,12,3,W,56,32,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Potter-Dix,D1,9,9,2,W,37,28,,47,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Leyton,D2,10,12,3,W,53,41,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/24/13,Sutherland,D1,20,5,1,L,24,74,,39,&nbsp;,,
01/25/13,Garden County,D1,8,15,3,W,50,32,,44,&nbsp;,,
02/01/13,Leyton,D2,10,12,3,W,52,49,,44,&nbsp;,,
02/05/13,@ Perkins County,C2,13,9,2,L,42,58,,38,&nbsp;,,
02/08/13,@ South Platte,D2,5,12,3,W,57,49,(OT),44,&nbsp;,,
02/12/13,Potter-Dix,D1,9,9,2,W,49,46,,47,&nbsp;,,
02/14/13,Crawford,D1,17,6,2,L,44,60,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.650
