Team Report for Johnson County Central
This report was generated on 02/28/24 at 9:55 am CST

Johnson County Central (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Mead,C2,17,9,2,W,58,52,,47,&nbsp;,,
12/02/23,Tri County,C2,17,6,2,L,45,62,,36,&nbsp;,,
12/05/23,@ Southern,C2,11,10,2,W,51,38,,47,&nbsp;,,
12/07/23,@ Syracuse,C1,10,12,3,W,43,38,,46,&nbsp;,,
12/09/23,Pawnee City,D1,11,12,3,W,51,50,,44,&nbsp;,,
12/12/23,Palmyra,C1,2,17,4,W,55,37,,43,&nbsp;,,
12/14/23,@ Louisville,C1,10,13,3,L,46,47,,35,&nbsp;,,
12/21/23,@ Freeman,C2,17,7,2,L,26,44,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,21,4,1,W,41,37,,52,Weeping Water Holiday Tournament,Weeping Water,
12/29,Johnson-Brock,D1,25,0,1,L,37,47,,39,Weeping Water Holiday Tournament,Weeping Water,
01/04/24,@ Wilber-Clatonia,C1,13,13,2,W,49,39,,49,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/11,Falls City Sacred Heart,D2,13,9,2,W,42,32,,47,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,@ Weeping Water,D1,12,12,2,W,43,38,,47,&nbsp;,,
01/18/24,@ Humboldt-Table Rock-Steinauer,D1,3,19,4,W,76,36,,41,&nbsp;,,
01/20/24,Falls City,C1,4,18,4,W,64,29,,43,&nbsp;,,
01/25/24,@ Fairbury,C1,8,16,3,W,40,32,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/29,Weeping Water,D1,12,12,2,W,42,40,,47,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/01,Freeman,C2,17,7,2,L,54,66,,36,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Mead,C2,17,9,2,W,51,48,,47,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,Elmwood-Murdock,D1,11,14,3,W,60,48,,44,&nbsp;,,
02/08/24,@ College View Academy,D2,4,13,4,W,63,30,,41,&nbsp;,,
02/16/24,@ Auburn,C1,26,0,1,L,46,69,,41,&nbsp;,,
02/19/24,Southern,C2,11,10,2,W,56,40,,47,Subdistrict C2-1 Tournament,Freeman High School,
02/20/24,@ Freeman,C2,17,7,2,L,37,54,,36,Subdistrict C2-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,70.833%
Average Points:,43.208
