2008-2009 Girls Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:51 am CDT

Hartington (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Ponca,C2,5,15,3,L,51,58,,35,&nbsp;,,
12/05/08,@ Newcastle,D2,18,5,1,L,31,53,,39,&nbsp;,,
12/09/08,@ Coleridge,D2,16,5,1,L,37,59,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Newman Grove,D1,11,10,2,L,37,51,,36,Creighton Holiday,Creighton,
12/30,West Boyd,D1,15,9,2,L,37,53,,36,Creighton Holiday,Creighton,
01/05/09,Allen,D1,5,15,3,W,44,40,,44,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/08,Coleridge,D2,16,5,1,L,26,72,,39,Classic Tournament,Hartington,
01/09,Wynot,D2,16,6,2,L,33,60,,36,Classic Tournament,Hartington,
01/15/09,Randolph,C2,5,15,3,L,41,53,,35,&nbsp;,,
01/16/09,Osmond,D1,8,10,3,L,38,45,,33,&nbsp;,,
01/20/09,@ Laurel-Concord,C2,11,10,2,L,36,54,,38,&nbsp;,,
01/23/09,Bloomfield,D1,7,14,3,W,49,36,,44,&nbsp;,,
01/27/09,@ Plainview,C2,4,16,4,L,23,47,,32,&nbsp;,,
01/29/09,@ Winside,D1,3,16,4,W,60,48,,41,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Wynot,D2,16,6,2,L,29,52,,36,Lewis & Clark Conference Tournament,TBA,
02/06/09,@ Wakefield,C2,8,12,3,L,24,40,,35,&nbsp;,,
02/10/09,Wausa,D2,15,6,2,L,40,42,,36,&nbsp;,,
02/13/09,Wynot,D2,16,6,2,L,34,50,,36,&nbsp;,,
02/16/09,Bloomfield,D1,7,14,3,L,32,36,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.000
