2006-2007 Boys Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:46 am CDT

Logan View (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/01,Oakland-Craig,C2,17,7,2,L,33,57,,36,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/02,Concordia,C2,10,10,2,W,45,42,,47,Boys Town/Concordia/Oakland-Craig/Logan View Pod,Boys Town (Finals)/Home Sites,
12/08/06,Wayne,C1,19,5,1,L,28,69,,39,&nbsp;,,
12/12/06,@ West Point Central Catholic,C2,12,10,2,L,44,60,,36,&nbsp;,,
12/15/06,Tekamah-Herman,C1,3,16,4,L,33,35,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Fort Calhoun,C1,8,12,3,L,57,79,,33,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Elmwood-Murdock,C2,17,5,1,L,42,60,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/07,@ North Bend Central,C1,11,11,2,L,49,68,,36,&nbsp;,,
01/06/07,@ Archbishop Bergan,C2,18,4,1,L,39,74,,39,&nbsp;,,
01/12/07,@ Scribner-Snyder,D1,17,6,2,L,35,60,,36,&nbsp;,,
01/13/07,@ Wisner-Pilger,C1,19,5,1,L,53,81,,39,&nbsp;,,
01/16/07,Bennington,C1,14,8,2,L,48,62,,36,&nbsp;,,
01/19/07,Stanton,C2,6,13,3,W,64,57,,44,&nbsp;,,
01/20/07,West Point-Beemer,C1,5,15,3,W,51,44,,44,&nbsp;,,
01/26/07,Pender,C2,14,9,2,L,51,74,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,West Point-Beemer,C1,5,15,3,W,44,40,,44,East Husker Conference Tournament,To Be Announced,
01/30,Scribner-Snyder,D1,17,6,2,L,32,57,,36,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Arlington,C1,6,13,3,L,49,59,,33,&nbsp;,,
02/09/07,@ Lyons-Decatur Northeast,C2,7,14,3,W,53,49,,44,&nbsp;,,
02/16/07,@ Douglas County West,C1,5,14,3,L,49,66,,33,&nbsp;,,
02/19/07,Arlington,C1,6,13,3,W,54,42,,44,&nbsp;,,
02/20/07,Boys Town,C1,17,6,2,L,29,52,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.182
