2009-2010 Baseball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Benson (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Gretna,B,15,6,2,L,2,18,,36,&nbsp;,,
03/20/10,Archbishop Bergan,A,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,Omaha Burke,A,14,14,2,L,0,17,(5 in.),36,&nbsp;,,
03/23/10,@ Omaha South,A,0,24,4,W,12,0,,41,&nbsp;,,
03/24/10,Omaha North,A,8,17,3,L,5,11,,33,&nbsp;,,
03/25/10,@ Bellevue West,A,14,13,2,L,0,13,,36,&nbsp;,,
03/29/10,Omaha Central,A,6,20,4,L,0,10,,30,&nbsp;,,
03/30/10,@ Millard West,A,30,3,1,L,0,17,,39,&nbsp;,,
04/01/10,Millard South,A,23,8,2,L,2,15,,36,&nbsp;,,
04/05/10,@ Papillion-LaVista,A,22,5,1,L,4,14,,39,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Lincoln Southwest,A,19,11,2,L,0,19,(4 in.),36,Burke/Benson Tournament,Burke/Benson,
04/09,Bennington,B,11,11,2,L,4,9,,36,Burke/Benson Tournament,Burke/Benson,
04/10,Lincoln North Star,A,16,11,2,L,2,17,(5 in.),36,Burke/Benson Tournament,Burke/Benson,
04/12/10,@ Douglas County West,B,7,11,3,L,6,21,,33,&nbsp;,,
04/14/10,Papillion-LaVista South,A,24,6,1,L,3,10,,39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Millard West,A,30,3,1,L,0,12,,39,Metro,T.B.A.,
04/16,Bellevue East,A,9,16,3,L,7,14,,33,Metro,T.B.A.,
04/19/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,L,3,8,,33,&nbsp;,,
04/20/10,Omaha Bryan,A,12,17,3,L,3,9,,33,&nbsp;,,
04/21/10,Millard North,A,24,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/10,Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Omaha Northwest,A,2,23,4,W,11,1,,41,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Curt Shockey Invite,Ralston,
04/29,Ralston,B,11,11,2,L,6,18,,36,Curt Shockey Invite,Ralston,
05/01/10,Norfolk,B,6,21,4,L,7,10,,30,&nbsp;,,
05/01/10,Platte Valley,B,9,13,3,L,2,17,,33,&nbsp;,,
05/03/10,Creighton Preparatory School,A,21,8,2,L,1,9,,36,&nbsp;,,
05/04/10,@ Omaha Roncalli Catholic,B,7,16,3,L,3,9,,33,&nbsp;,,
05/05/10,@ Pender,B,4,13,4,L,3,11,,30,&nbsp;,,
05/05/10,@ Pender,B,4,13,4,W,4,3,,41,&nbsp;,,
05/07/10,Omaha South,A,0,24,4,W,11,1,,41,&nbsp;,,
05/08/10,@ Millard West,A,30,3,1,L,2,13,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.857
