2007-2008 Boys Basketball Team Report for Walthill
This report was generated on 09/01/13 at 3:06 am CDT

Walthill (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Winnebago,C2,6,13,3,L,49,55,,35,&nbsp;,,
12/07/07,Bancroft-Rosalie,D1,13,9,2,L,30,65,,36,&nbsp;,,
12/15/07,Freeman Academy SD,D2,13,7,2,L,41,64,,36,&nbsp;,,
12/18/07,@ Santee,D2,4,14,4,W,80,73,(OT),41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Weeping Water,C2,9,12,3,L,46,72,,35,Mead Holiday Tournament,Mead High School,
12/29,Omaha Christian Academy,C2,6,15,3,L,55,70,,35,Mead Holiday Tournament,Mead High School,
01/04/08,Winside,D1,5,15,3,L,49,65,,33,&nbsp;,,
01/08/08,@ Omaha Nation,D1,18,3,1,L,39,92,,39,&nbsp;,,
01/12/08,@ Newcastle,D2,7,13,3,L,29,46,,33,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Native American Tournament,Winnebago,
01/17,Omaha Nation,D1,18,3,1,L,43,79,,39,Native American Tournament,Winnebago,
01/19,Santee,D2,4,14,4,L,62,97,,30,Native American Tournament,Winnebago,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Ponca,C2,21,2,1,L,30,103,,41,Lewis & Clark Conference,TBA,
02/08/08,Emerson-Hubbard,C2,10,14,3,L,51,75,,35,&nbsp;,,
02/09/08,@ Allen,D2,18,4,1,L,31,75,,39,&nbsp;,,
02/18/08,Winside,D1,5,15,3,L,32,62,,33,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,36.000
