2004-2005 Boys Basketball Team Report for Southeast NE Consolidated
This report was generated on 12/26/13 at 10:22 pm CST

Southeast NE Consolidated (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Omaha Brownell-Talbot,C2,4,15,4,W,48,47,,43,&nbsp;,,
12/10/04,@ Pawnee City,D1,5,13,3,W,55,48,,42,&nbsp;,,
12/14/04,@ Rock Port MO,C2,17,5,1,L,50,59,,41,&nbsp;,,
12/16/04,@ Lourdes Central Catholic,D1,15,8,2,L,48,58,,35,&nbsp;,,
12/29/04,Lewiston,D1,20,5,1,L,43,61,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,HTRS  Holiday Classic,Table Rock, NE,
12/30/04,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,L,53,57,,35,&nbsp;,,
01/04/05,Diller-Odell,D1,8,13,3,,0,0,,-,&nbsp;,,
01/07/05,Lewiston,D1,20,5,1,L,67,69,,40,&nbsp;,,
01/14/05,@ Nemaha Valley,D1,10,9,2,L,57,59,,35,&nbsp;,,
01/21/05,Freeman,D1,12,11,2,L,24,53,,35,&nbsp;,,
01/22/05,Johnson-Brock,D1,7,14,3,L,29,56,,30,&nbsp;,,
01/25/05,Humboldt-Table Rock-Steinauer,D1,9,12,3,L,43,55,,35,&nbsp;,,
01/28/05,@ Falls City Sacred Heart,D1,20,5,1,L,32,75,,40,&nbsp;,,
01/31/05,@ Omaha Brownell-Talbot,C2,4,15,4,W,47,43,,43,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,Lourdes Central Catholic,D1,15,8,2,L,46,77,,35,&nbsp;,,
02/11/05,@ Sterling,D2,12,10,2,L,32,53,,33,&nbsp;,,
02/12/05,Fairfax MO,D2,7,12,3,W,52,44,,45,&nbsp;,,
02/18/05,Nemaha Valley,D1,10,9,2,L,42,45,,35,&nbsp;,,
02/22/05,Prague,D2,9,11,3,W,47,17,,45,&nbsp;,,
02/24/05,@ Sterling,D2,12,10,2,L,39,51,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.000
