2010-2011 Girls Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:40 am CDT

Bennington (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wahoo,C1,25,1,1,L,45,64,,39,&nbsp;,,
12/07/10,Ralston,B,6,16,3,W,53,49,,44,&nbsp;,,
12/10/10,Arlington,C1,4,16,4,W,75,25,,41,&nbsp;,,
12/18/10,@ Ashland-Greenwood,C1,16,6,2,W,49,22,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Adams Central,C1,7,14,3,W,50,29,,44,Minden Holiday Tournament,Minden,
12/29,Minden,C1,20,2,1,L,56,64,,39,Minden Holiday Tournament,Minden,
01/04/11,Omaha Gross Catholic,B,11,14,3,W,51,39,,44,&nbsp;,,
01/07/11,@ Omaha Skutt Catholic,B,13,12,2,W,54,44,,47,&nbsp;,,
01/08/11,@ Bishop Neumann,C1,13,9,2,W,37,33,,47,&nbsp;,,
01/11/11,Omaha Duchesne Academy,B,11,13,3,W,47,42,,44,&nbsp;,,
01/14/11,@ Fort Calhoun,C1,11,9,2,W,54,48,,47,&nbsp;,,
01/18/11,@ Gretna,B,21,4,1,L,37,51,,39,&nbsp;,,
01/21/11,Raymond Central,C1,10,13,3,W,55,40,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Arlington,C1,4,16,4,W,63,25,,41,Nebraska Capitol Conference,Syracuse ,
01/28,Ashland-Greenwood,C1,16,6,2,L,42,53,,36,Nebraska Capitol Conference,Syracuse ,
01/29,Syracuse,C1,11,14,3,W,53,43,,44,Nebraska Capitol Conference,Syracuse ,
02/04/11,@ Syracuse,C1,11,14,3,W,53,37,,44,&nbsp;,,
02/05/11,@ Plattsmouth,B,11,11,2,W,58,47,,47,&nbsp;,,
02/10/11,Omaha Roncalli Catholic,C1,4,18,4,W,63,30,,41,&nbsp;,,
02/11/11,Douglas County West,C1,2,16,4,W,74,19,,41,&nbsp;,,
02/17/11,@ Blair,B,11,12,3,W,62,49,,44,&nbsp;,,
02/18/11,@ Omaha Mercy,B,6,15,3,W,52,36,,44,&nbsp;,,
02/22/11,Elkhorn South,B,7,13,3,W,53,39,,44,&nbsp;,,
02/24/11,South Sioux City,B,16,6,2,L,53,57,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.833
