2012-2013 Volleyball Team Report for Ansley-Litchfield
This report was generated on 06/13/13 at 3:28 am CDT

Ansley-Litchfield (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Anselmo-Merna,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
08/30/12,Twin Loup (Sargent/Loup County),D1,22,9,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
08/31/12,@ Elm Creek,D1,18,12,2,W,3,2,,47,&nbsp;,,
09/04/12,Anselmo-Merna,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/04/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Sandhills/Thedford,D2,15,13,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/08,Twin Loup (Sargent/Loup County),D1,22,9,2,W,2,1,,47,Seven Valleys Tournament,Callaway,
09/08,Mullen,D2,22,9,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/11/12,Arcadia-Loup City,C2,17,11,2,W,2,0,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/11/12,,,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/18/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: )</font>,,
09/18/12,,,7,21,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/22,Ewing,D2,23,6,1,W,2,1,,50,Ansley Tournament,Ansley,
09/22,Arcadia-Loup City,C2,17,11,2,W,2,0,,49,Ansley Tournament,Ansley,
09/22,North Central,D1,3,25,4,W,2,0,,41,Ansley Tournament,Ansley,
09/27/12,Cedar Valley,D2,24,6,1,W,3,1,,50,&nbsp;,,
09/28/12,@ South Loup,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/02/12,Amherst,D2,9,17,3,W,3,0,,44,&nbsp;,,
10/04/12,Wilcox-Hildreth,D1,9,18,3,W,3,0,,44,&nbsp;,,
10/05/12,Palmer,D1,16,13,2,W,3,0,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Tournament (2/3-Day Tournament),TBD/Arnold,
10/13,Twin Loup (Sargent/Loup County),D1,22,9,2,W,3,1,,47,Loup Valley Tournament,TBD/Arnold,
10/13,Arcadia-Loup City,C2,17,11,2,W,3,0,,49,Loup Valley Tournament,TBD/Arnold,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Litchfield L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/16,Anselmo-Merna,D2,3,23,4,W,2,0,,41,Litchfield L-Club Tournament,Litchfield,
10/16,South Loup,D1,9,19,3,W,2,0,,44,Litchfield L-Club Tournament,Litchfield,
10/19/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/19/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/12,Brady,D2,23,7,1,W,2,1,,50,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/12,Sandhills/Thedford,D2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/29/12,South Loup,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/30/12,Twin Loup (Sargent/Loup County),D1,22,9,2,W,3,1,,47,&nbsp;,,
11/01/12,St. Mary's,D1,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,93.548%
Average Points:,44.935
