2009-2010 Softball Team Report for Fremont
This report was generated on 06/13/13 at 3:23 am CDT

Fremont (21-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Lincoln Southeast,A,22,19,2,W,5,1,,47,&nbsp;,,
08/27/09,Lincoln Southeast,A,22,19,2,W,9,8,(10 in.),47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Columbus,A,12,24,3,L,5,6,,33,LPS Invite,Doris Bair Fields,
08/29,Lincoln Southwest,A,33,2,1,L,0,6,,39,LPS Invite,Doris Bair Fields,
08/29,North Platte,A,11,19,3,W,8,1,,44,LPS Invite,Doris Bair Fields,
08/31/09,Lincoln Northeast,A,10,29,3,W,9,2,,44,&nbsp;,,
08/31/09,Lincoln Northeast,A,10,29,3,W,3,2,,44,&nbsp;,,
09/01/09,@ Blair,B,23,4,1,L,4,9,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Grand Island,A,24,15,2,W,2,1,,47,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Southwest,A,33,2,1,L,0,3,,39,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln Northeast,A,10,29,3,W,4,3,,44,Heartland Athletic Conference,Doris Bair,
09/10/09,@ Lincoln North Star,A,30,10,1,L,1,3,,39,&nbsp;,,
09/10/09,@ Lincoln North Star,A,30,10,1,W,5,1,,50,&nbsp;,,
09/14/09,@ Lincoln High,A,6,29,4,W,5,1,,41,&nbsp;,,
09/14/09,@ Lincoln High,A,6,29,4,W,7,1,,41,&nbsp;,,
09/15/09,Elkhorn,A,21,9,2,L,2,3,(8 in.),36,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Lincoln Northeast,A,10,29,3,W,4,3,(8 in.),44,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Grand Island,A,24,15,2,L,0,1,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Millard West,A,20,5,1,L,2,3,(10 in.),39,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/21/09,@ Lincoln East,A,24,14,2,L,3,4,,36,&nbsp;,,
09/21/09,@ Lincoln East,A,24,14,2,W,10,8,,47,&nbsp;,,
09/24/09,Grand Island,A,24,15,2,W,9,3,,47,&nbsp;,,
09/24/09,Grand Island,A,24,15,2,L,0,1,,36,&nbsp;,,
09/25/09,@ Norfolk,A,16,20,3,W,4,0,,44,&nbsp;,,
09/25/09,@ Norfolk,A,16,20,3,L,2,3,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Lincoln East,A,24,14,2,W,4,3,,47,LSE Invitational,Doris Bair Fields,
09/26,Columbus,A,12,24,3,W,8,4,,44,LSE Invitational,Doris Bair Fields,
09/26,Millard West,A,20,5,1,L,0,5,,39,LSE Invitational,Doris Bair Fields,
09/28/09,@ Lincoln Southwest,A,33,2,1,L,0,4,,39,&nbsp;,,
09/28/09,@ Lincoln Southwest,A,33,2,1,L,0,2,,39,&nbsp;,,
10/01/09,Columbus,A,12,24,3,W,7,3,,44,&nbsp;,,
10/01/09,Columbus,A,12,24,3,W,12,0,,44,&nbsp;,,
10/05/09,@ Millard West,A,20,5,1,W,9,5,,50,&nbsp;,,
10/08/09,@ Omaha Westside,A,22,8,2,L,3,7,,36,&nbsp;,,
10/08/09,Omaha North,A,11,12,3,W,8,0,,44,&nbsp;,,
10/09/09,Bellevue East,A,6,20,4,W,11,2,(5 in),41,&nbsp;,,
10/09/09,@ Omaha Westside,A,22,8,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,56.757%
Average Points:,41.595
