2012-2013 Softball Team Report for Gretna
This report was generated on 04/04/14 at 11:46 pm CDT

Gretna (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,Norris,B,18,11,2,L,5,7,,36,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
08/28/12,Elkhorn,B,22,7,1,L,2,10,,39,&nbsp;,,
08/30/12,@ Waverly,B,9,15,3,W,9,3,,44,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion LaVista South Invite,Halleck Fields,
08/31,Omaha Westside,A,13,13,2,L,2,5,,38,Papillion LaVista South Invite,Halleck Fields,
08/31,Lincoln Southeast,A,26,9,2,L,1,5,,38,Papillion LaVista South Invite,Halleck Fields,
09/01,Ft. Osage MO,A,12,1,1,W,5,0,,52,Papillion LaVista South Invite,Halleck Fields,
09/04/12,Bennington,B,16,11,2,L,0,9,,36,&nbsp;,,
09/06/12,@ Blair,B,20,6,1,L,3,6,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Quadrangular,Gretna,
09/08,Plattsmouth,B,1,22,4,W,16,6,,41,Gretna Quadrangular,Gretna,
09/08,Bennington,B,16,11,2,L,0,3,,36,Gretna Quadrangular,Gretna,
09/08,Fort Calhoun,C,17,10,2,W,8,0,,47,Gretna Quadrangular,Gretna,
09/10/12,Omaha Skutt Catholic,B,24,3,1,L,0,10,,39,&nbsp;,,
09/13/12,Elkhorn South,B,18,9,2,W,2,0,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Bishop Neumann,C,19,11,2,L,2,4,,36,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,22,7,1,L,4,7,,39,Elkhorn Invite,Elkhorn,
09/15,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,9,0,,41,Elkhorn Invite,Elkhorn,
09/17/12,Omaha Westside,A,13,13,2,L,1,8,,38,&nbsp;,,
09/18/12,@ Plattsmouth,B,1,22,4,W,17,3,,41,&nbsp;,,
09/20/12,@ Nebraska City,B,3,22,4,W,17,0,,41,&nbsp;,,
09/22/12,@ Omaha Gross Catholic,B,14,14,2,L,3,6,,36,&nbsp;,,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/25,Elkhorn,B,22,7,1,L,2,4,,39,Eastern Midlands Conference,High Seed/Blair,
10/01/12,Conestoga,C,18,10,2,W,6,5,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/01/12,Ashland-Greenwood,C,15,14,2,W,5,4,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/12,@ Omaha Skutt Catholic,B,24,3,1,L,2,7,,39,&nbsp;,,
10/04/12,Omaha Gross Catholic,B,14,14,2,W,9,0,,47,&nbsp;,,
10/04/12,Cass County Central,B,10,15,3,W,5,1,,44,&nbsp;,,
10/05/12,Elkhorn South,B,18,9,2,W,6,2,,47,&nbsp;,,
10/05/12,Ralston,B,20,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,41.071
