2011-2012 Softball Team Report for Schuyler
This report was generated on 06/13/13 at 3:24 am CDT

Schuyler (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Twin River,C,20,9,2,L,1,11,(4 in.),36,<font color="green">Triangular (host: Schuyler)</font>,,
08/22/11,@ Aquinas Catholic,C,13,20,3,W,9,2,,44,&nbsp;,,
08/22/11,@ Aquinas Catholic,C,13,20,3,L,2,5,,33,&nbsp;,,
08/25/11,Cross County/High Plains,C,15,14,2,L,3,11,,36,<font color="green">Triangular (host: Boone Central)</font>,,
08/25/11,Boone Central,C,18,13,2,L,5,9,,36,<font color="green">Triangular (host: Boone Central)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Guardian Angels Central Catholic,C,27,5,1,L,3,5,,39,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,North Bend Central,C,12,21,3,L,4,10,,33,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,West Point-Beemer,C,1,23,4,W,3,2,,41,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/29/11,David City,B,6,27,4,W,4,1,,41,&nbsp;,,
08/30/11,@ Columbus,A,20,15,2,L,0,12,(3 in.),38,&nbsp;,,
09/01/11,Fairbury,C,24,7,1,L,2,10,,39,&nbsp;,,
09/06/11,@ Wisner-Pilger,C,14,17,3,L,4,11,,33,&nbsp;,,
09/08/11,Crete,B,11,16,3,L,2,4,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,Wayne,B,30,2,1,L,0,16,,39,Omaha Mercy Invitational,Omaha,
09/10,Southern Valley,C,18,13,2,L,4,14,,36,Omaha Mercy Invitational,Omaha,
09/10,North Bend Central,C,12,21,3,W,3,2,,44,Omaha Mercy Invitational,Omaha,
09/12/11,Wayne,B,30,2,1,L,0,15,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12/11,West Point-Beemer,C,1,23,4,W,10,3,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/15/11,Columbus Lakeview,C,9,19,3,L,0,12,,33,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,Logan View/Scribner-Snyder,C,22,11,2,L,0,10,,36,David City Tournament,David City,
09/17,Cross County/High Plains,C,15,14,2,L,0,6,,36,David City Tournament,David City,
09/17,Aquinas Catholic,C,13,20,3,W,10,9,,44,David City Tournament,David City,
09/19/11,York,B,18,10,2,L,3,17,,36,&nbsp;,,
09/20/11,@ Central City,C,3,24,4,W,5,2,,41,&nbsp;,,
09/26/11,Bennington,B,31,1,1,L,0,12,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/11,Yutan/Mead,C,9,20,3,W,1,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/27/11,Seward,B,25,6,1,L,0,10,(4 in.),39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Aurora,B,16,18,3,L,4,11,,33,Central Conference Tournament,Aurora,
10/01,Seward,B,25,6,1,L,0,12,(3 in.),39,Central Conference Tournament,Aurora,
10/01,Holdrege,B,11,20,3,W,11,7,,44,Central Conference Tournament,Aurora,
10/06/11,Lutheran High Northeast,B,14,16,3,L,5,7,,33,&nbsp;,,
10/06/11,O'Neill,B,22,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,28.125%
Average Points:,37.938
