2013-2014 Girls Basketball Team Report for Holdrege
This report was generated on 03/03/14 at 10:33 am CST

Holdrege (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Adams Central,C1,9,15,3,W,62,38,,44,&nbsp;,,
12/07/13,Schuyler,B,2,20,4,W,66,19,,41,&nbsp;,,
12/12/13,Lexington,B,8,17,3,W,60,19,,44,&nbsp;,,
12/13/13,Hastings,B,11,11,2,W,57,40,,47,&nbsp;,,
12/20/13,Gothenburg,C1,10,13,3,W,54,30,,44,&nbsp;,,
12/21/13,@ McCook,B,11,13,3,W,60,26,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Seward,B,8,16,3,W,48,21,,44,Holdrege Holiday Tournament,Holdrege High School,
12/28,Minden,C1,25,0,1,L,50,65,,39,Holdrege Holiday Tournament,Holdrege High School,
01/07/14,@ Grand Island Central Catholic,C1,11,14,3,W,57,29,,44,&nbsp;,,
01/10/14,Broken Bow,C1,7,17,3,W,68,17,,44,&nbsp;,,
01/11/14,Southern Valley,C2,15,10,2,W,54,28,,47,&nbsp;,,
01/17/14,@ Beatrice,B,13,11,2,W,57,46,,47,&nbsp;,,
01/24/14,@ Minden,C1,25,0,1,L,48,63,,39,&nbsp;,,
01/25/14,Cozad,C1,5,17,4,W,60,36,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/28,Columbus Lakeview,C1,11,12,3,W,65,52,,44,Central Conference,Seward,
01/31,Fairbury,C1,23,2,1,W,43,24,,50,Central Conference,Seward,
02/01,Northwest,B,22,2,1,W,57,43,,50,Central Conference,Seward,
02/07/14,Northwest,B,22,2,1,L,40,44,,39,&nbsp;,,
02/14/14,@ Central City,C1,11,13,3,W,71,34,,44,&nbsp;,,
02/15/14,@ St. Paul,C1,9,13,3,W,59,19,,44,&nbsp;,,
02/21/14,Aurora,B,8,16,3,W,58,30,,44,&nbsp;,,
02/22/14,@ York,B,18,6,1,W,46,42,,50,&nbsp;,,
02/27/14,Hastings,B,11,11,2,W,58,37,,47,&nbsp;,,
02/28/14,Northwest,B,22,2,1,L,36,57,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.167
