2010-2011 Softball Team Report for Alliance
This report was generated on 06/13/13 at 3:23 am CDT

Alliance (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Chadron,B,10,19,3,L,2,13,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28,Blue Hill,C,6,16,3,L,0,12,,33,Lexington Invite,Lexington/Holdrege,
08/28,Lexington,B,10,19,3,L,1,19,,33,Lexington Invite,Lexington/Holdrege,
08/28,Adams Central,B,14,15,3,L,3,14,,33,Lexington Invite,Lexington/Holdrege,
08/31/10,@ Gering,B,17,13,2,L,0,14,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Chadron,B,10,19,3,L,4,6,,33,McCook Invite,McCook,
09/04,Holdrege,B,19,8,2,L,0,12,,36,McCook Invite,McCook,
09/04,Cozad,B,25,3,1,L,0,11,,39,McCook Invite,McCook,
09/07/10,@ Scottsbluff,B,27,10,2,L,0,12,(3 in.),36,&nbsp;,,
09/10-09/11,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/10,Gering,B,17,13,2,L,2,14,,36,Scottsbluff Invite,Scottsbluff,
09/10,Scottsbluff,B,27,10,2,L,0,12,,36,Scottsbluff Invite,Scottsbluff,
09/10,Chadron,B,10,19,3,L,3,12,,33,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,C,17,12,2,L,1,11,,36,Scottsbluff Invite,Scottsbluff,
09/11,Chase County,C,0,14,4,W,8,2,,41,Scottsbluff Invite,Scottsbluff,
09/14/10,@ Chadron,B,10,19,3,L,2,4,,33,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/18,Gering,B,17,13,2,L,0,13,,36,North Platte Softball Classic,North Platte,
09/18,McCook,B,18,11,2,L,1,11,,36,North Platte Softball Classic,North Platte,
09/18,Chadron,B,10,19,3,L,2,12,,33,North Platte Softball Classic,North Platte,
09/21/10,Scottsbluff,B,27,10,2,L,0,10,,36,&nbsp;,,
09/23/10,Cozad,B,25,3,1,L,0,12,,39,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/23/10,Southern Valley,C,13,14,3,L,4,5,,33,<font color="green">Double Dual (host: Gothenburg)</font>,,
09/28/10,Gering,B,17,13,2,L,0,12,,36,&nbsp;,,
10/02/10,@ Chadron,B,10,19,3,L,5,13,,33,&nbsp;,,
10/07/10,@ Scottsbluff,B,27,10,2,L,0,11,,36,&nbsp;,,
10/07/10,Gering,B,17,13,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,35.240
