2004-2005 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 12/26/13 at 10:21 pm CST

Lincoln Lutheran (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Grand Island Central Catholic,C1,17,7,2,L,21,45,,38,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,@ Cozad,C1,3,18,4,W,35,28,,40,&nbsp;,,
12/04/04,Exeter-Milligan,C2,16,9,2,W,43,33,,45,&nbsp;,,
12/10/04,@ Lincoln Christian,C1,5,14,3,W,44,43,,40,&nbsp;,,
12/11/04,Milford,C1,13,9,2,L,56,64,,33,&nbsp;,,
12/17/04,Syracuse,C1,21,2,1,L,28,44,,38,&nbsp;,,
12/18/04,@ Aquinas,C1,14,5,2,L,33,79,,38,&nbsp;,,
12/29/04,Falls City Sacred Heart,D1,20,5,1,W,54,52,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,Fairbury,B,13,7,2,L,43,62,,35,&nbsp;,,
01/07/05,@ Heartland,C2,6,14,3,L,60,62,,28,&nbsp;,,
01/08/05,Falls City,C1,7,17,3,L,46,56,,28,&nbsp;,,
01/14/05,@ Wilber-Clatonia,C1,7,12,3,L,40,44,,33,&nbsp;,,
01/18/05,@ Bishop Neumann,C1,20,3,1,L,37,72,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
02/04/05,Fort Calhoun,C1,9,11,3,L,57,62,,33,&nbsp;,,
02/10/05,Columbus Scotus,C1,1,18,4,W,59,47,,40,&nbsp;,,
02/11/05,@ Fairbury,B,13,7,2,L,38,54,,35,&nbsp;,,
02/18/05,@ East Butler,C2,19,4,1,L,56,70,,38,&nbsp;,,
02/21/05,@ Lincoln Christian,C1,5,14,3,W,57,56,,40,&nbsp;,,
02/22/05,@ Raymond Central,C1,12,11,2,L,45,50,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.000
