2012-2013 Volleyball Team Report for Freeman
This report was generated on 03/04/13 at 10:29 am CST

Freeman (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Friend,D1,11,17,3,W,2,0,,44,Freeman Invite,Adams, Nebraska,
08/30,Lewiston,D2,5,25,4,W,2,0,,41,Freeman Invite,Adams, Nebraska,
09/01,Elmwood-Murdock,C2,18,16,2,W,2,0,,47,Freeman Invite,Adams, Nebraska,
09/01,Southern,C2,10,18,3,W,2,0,,44,Freeman Invite,Adams, Nebraska,
09/01,Johnson-Brock,D1,20,11,2,W,2,0,,47,Freeman Invite,Adams, Nebraska,
09/04/12,Sterling,D2,22,8,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Lawrence-Nelson,D2,14,17,3,W,2,0,,44,Friend Invitational,Friend,
09/08,Humphrey,D2,30,2,1,L,0,2,,39,Friend Invitational,Friend,
09/08,Exeter-Milligan,D1,27,4,1,W,2,1,,50,Friend Invitational,Friend,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Johnson-Brock,D1,20,11,2,W,2,0,,47,MUDECAS,Beatrice,
09/11,Exeter-Milligan,D1,27,4,1,W,2,1,,50,MUDECAS,Beatrice,
09/13,BDS,D1,24,5,1,W,2,1,,50,MUDECAS,Beatrice,
09/18/12,Lincoln Christian,C1,26,4,1,L,1,3,,41,&nbsp;,,
09/20/12,@ Johnson-Brock,D1,20,11,2,W,3,0,,47,&nbsp;,,
09/25/12,Pawnee City,D1,18,15,2,W,3,0,,47,&nbsp;,,
09/27/12,Palmyra,C2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Freeman)</font>,,
09/27/12,Southern,C2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
10/04/12,@ Syracuse,C1,26,5,1,L,2,3,,41,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,East Butler,C2,15,17,3,W,3,0,,44,ECNC Conference,TBA/TBA,
10/09,Yutan,C2,21,9,2,L,1,3,,36,ECNC Conference,TBA/TBA,
10/11,Louisville,C1,20,13,2,W,3,0,,49,ECNC Conference,TBA/TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/15,Elmwood-Murdock,C2,18,16,2,W,2,0,,47,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/15,Mead,D2,26,4,1,L,1,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Malcolm,C2,13,20,3,W,2,0,,44,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,44,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Mead,D2,26,4,1,L,1,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/23/12,Auburn,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Auburn)</font>,,
10/23/12,Conestoga,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Auburn)</font>,,
10/29/12,Southern,C2,10,18,3,W,3,0,,44,&nbsp;,,
10/30/12,Palmyra,C2,19,10,2,W,3,0,,47,&nbsp;,,
11/02/12,Elmwood-Murdock,C2,18,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.710
