2006-2007 Volleyball Team Report for Thayer Central
This report was generated on 12/03/12 at 6:05 am CST

Thayer Central (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Tri County,C2,12,12,2,W,3,0,,47,&nbsp;,,
09/05/06,Fairbury,C1,19,10,2,W,3,1,,49,&nbsp;,,
09/07/06,Heartland,C2,24,1,1,L,1,3,,39,&nbsp;,,
09/12/06,@ Sandy Creek,C2,6,16,3,W,3,0,,44,&nbsp;,,
09/19/06,@ Fillmore Central,C1,3,18,4,W,3,0,,43,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,SOUTHERN INVITE,WYMORE,
09/23,Southern,C2,3,21,4,W,2,0,,41,SOUTHERN INVITE,WYMORE,
09/23,Malcolm,C2,21,12,2,W,2,1,,47,SOUTHERN INVITE,WYMORE,
09/23,Heartland,C2,24,1,1,L,0,2,,39,SOUTHERN INVITE,WYMORE,
09/30-09/30,Opponents:,,,,-,,,,,-,Tecumseh Invitational,Tecumseh Tournament,
09/30,Exeter-Milligan,D1,23,5,1,W,2,0,,50,Tecumseh Invitational,Tecumseh Tournament,
09/30,Falls City,C1,10,16,3,W,2,1,,46,Tecumseh Invitational,Tecumseh Tournament,
09/30,Tecumseh,C2,13,13,2,W,2,0,,47,Tecumseh Invitational,Tecumseh Tournament,
10/03/06,Sutton,C2,14,14,2,W,3,0,,47,&nbsp;,,
10/05/06,Shelton,C2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/05/06,Blue Hill,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
10/12/06,@ Superior,C2,10,16,3,W,3,0,,44,&nbsp;,,
10/17/06,@ Wilber-Clatonia,C1,9,15,3,W,3,0,,46,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Gretna,B,18,8,2,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Christian,C1,4,21,4,W,2,0,,43,Lincoln Christian Invitational,Lincoln Christian,
10/21,Aquinas,C2,11,15,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Sandy Creek,C2,6,16,3,W,2,0,,44,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Centennial,C1,23,8,2,L,0,2,,38,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Tri County,C2,12,12,2,W,2,0,,47,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/31/06,McCool Junction,C2,12,13,3,W,3,0,,44,&nbsp;,,
11/02/06,Malcolm,C2,21,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.083
