2010-2011 Girls Basketball Team Report for Crofton
This report was generated on 12/06/11 at 12:09 pm CST

Crofton (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hartington Cedar Catholic,C2,18,4,1,W,47,42,,50,&nbsp;,,
12/03/10,Laurel-Concord,C2,9,13,3,W,70,59,,44,&nbsp;,,
12/07/10,@ Boone Central,C1,18,5,1,W,53,43,,52,&nbsp;,,
12/10/10,Elkhorn Valley,D2,18,6,1,W,63,33,,50,&nbsp;,,
12/16/10,@ Ponca,C2,7,14,3,W,67,38,,44,&nbsp;,,
12/17/10,@ Creighton,D1,3,17,4,W,71,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Bon Homme SD,C1,0,0,4,W,56,39,,49,Crofton Holiday Tournament,Crofton,
12/29,Wynot,D2,22,2,1,W,60,32,,50,Crofton Holiday Tournament,Crofton,
01/06/11,@ Battle Creek,C1,7,15,3,W,49,31,,46,&nbsp;,,
01/07/11,West Holt,C2,18,6,1,W,56,35,,50,&nbsp;,,
01/14/11,Neligh-Oakdale,C2,7,14,3,W,64,23,,44,&nbsp;,,
01/15/11,@ Lutheran High Northeast,C2,24,2,1,L,33,42,,39,&nbsp;,,
01/18/11,@ Wayne,C1,17,10,2,W,43,24,,49,&nbsp;,,
01/21/11,Plainview,C2,7,15,3,W,57,44,,44,&nbsp;,,
01/27/11,Pierce,C1,8,13,3,W,56,36,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Creighton,D1,3,17,4,W,76,38,,41,NENAC Conference Tourney,Laurel,
02/03,Laurel-Concord,C2,9,13,3,W,69,39,,44,NENAC Conference Tourney,Laurel,
02/04,West Holt,C2,18,6,1,W,54,48,,50,NENAC Conference Tourney,Laurel,
02/05/11,O'Neill,C1,11,13,3,W,63,36,,46,&nbsp;,,
02/10/11,Norfolk Catholic,C1,14,9,2,W,52,51,(OT),49,&nbsp;,,
02/11/11,@ Randolph,D1,11,10,2,W,71,26,,47,&nbsp;,,
02/15/11,Neligh-Oakdale,C2,7,14,3,W,67,27,,44,&nbsp;,,
02/17/11,West Holt,C2,18,6,1,W,52,36,,50,&nbsp;,,
02/25/11,Ravenna,C2,19,4,1,W,42,34,,50,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,46.625
