2007-2008 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 12/31/12 at 8:16 pm CST

Falls City Sacred Heart (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Savannah MO,B,17,10,2,W,3,0,,52,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Lourdes Central Catholic,C2,22,7,1,L,0,2,,42,Weeping Water Invitational,Weeping Water,
09/01,Cedar Bluffs,D1,6,18,3,W,2,0,,46,Weeping Water Invitational,Weeping Water,
09/01,Weeping Water,C2,6,20,4,W,2,0,,44,Weeping Water Invitational,Weeping Water,
09/04/07,@ Freeman,D1,25,6,1,L,0,3,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southeast Nebraska Consolidated Tournament (1-Day Tournament, >4 Teams),Stella,
09/08,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,2,,39,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Lourdes Central Catholic,C2,22,7,1,L,0,2,,42,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Craig MO,D2,1,15,4,W,2,0,,41,Southeast Nebraska Consolidated Tournament,Stella,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Exeter-Milligan,D1,10,16,3,W,2,0,,46,MUDECAS,BEATRICE,
09/11,Johnson County Central,C1,24,5,1,L,0,2,,43,MUDECAS,BEATRICE,
09/13,Lourdes Central Catholic,C2,22,7,1,W,2,1,,53,MUDECAS,BEATRICE,
09/18/07,Lourdes Central Catholic,C2,22,7,1,W,3,1,,53,&nbsp;,,
09/25/07,@ Lewiston,D2,8,17,3,W,3,0,,44,&nbsp;,,
10/02/07,Diller-Odell,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/02/07,Freeman,D1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/04/07,Southeast NE Consolidated,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/09/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,0,,50,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/09/07,Johnson-Brock,C2,19,6,1,L,1,2,,42,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/11/07,Pawnee City,D1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
10/11/07,Hamburg IA,C2,9,12,3,W,2,0,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
10/16/07,Sterling,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/16/07,Lourdes Central Catholic,C2,22,7,1,L,0,2,,42,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Sterling,D2,20,11,2,W,2,0,,47,Pioneer Conference,Sterling/Freeman,
10/23,Lourdes Central Catholic,C2,22,7,1,W,3,1,,53,Pioneer Conference,Sterling/Freeman,
10/26,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,2,3,,39,Pioneer Conference,Sterling/Freeman,
10/29/07,Parkview Christian,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/30/07,Sterling,D2,20,11,2,W,3,0,,47,&nbsp;,,
11/01/07,Giltner,D2,20,6,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,44.893
