2006-2007 Girls Soccer Team Report for Omaha Burke
This report was generated on 03/10/15 at 4:31 am CDT

Omaha Burke (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Benson,A,2,14,4,W,16,0,,41,&nbsp;,,
03/19/07,Bellevue East,A,9,7,2,W,2,0,,47,&nbsp;,,
03/22/07,@ Papillion-LaVista,A,5,11,3,L,0,1,,33,&nbsp;,,
03/24/07,@ Millard North,A,14,4,1,L,0,7,,39,&nbsp;,,
03/26/07,@ Omaha North,A,4,12,3,W,11,0,,44,&nbsp;,,
04/02/07,Omaha Central,A,5,11,3,W,9,0,,44,&nbsp;,,
04/05,Bellevue West,A,10,7,2,W,3,2,(SO),47,Metro Tournament,TBA,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/06,Millard North,A,14,4,1,L,0,7,,39,Metro Tournament,TBA,
04/12-04/14,Opponents:,,,,-,,,,,-,Omaha Burke Invite,Burke Soccer Field,
04/12,CB Lewis Central IA,B,6,4,2,W,3,1,,47,Omaha Burke Invite,Burke Soccer Field,
04/13,Lincoln North Star,A,8,8,2,L,1,2,(SO),36,Omaha Burke Invite,Burke Soccer Field,
04/14,Omaha Bryan,A,1,13,4,W,5,0,,41,Omaha Burke Invite,Burke Soccer Field,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Burke Soccer Field,
04/16,Omaha Marian,A,13,5,2,L,0,2,,36,Millard South Invite,Burke Soccer Field,
04/19/07,@ Omaha Westside,A,16,4,1,L,1,2,,39,&nbsp;,,
04/20/07,Omaha South,A,7,9,3,W,7,0,,44,&nbsp;,,
04/23/07,Omaha Marian,A,13,5,2,L,0,4,,36,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Mercy Invite,Mercy High School,
04/26,Lincoln Pius X,B,10,3,1,L,2,4,,39,Mercy Invite,Mercy High School,
04/27,Omaha Mercy,B,10,4,2,L,0,1,(SO),36,Mercy Invite,Mercy High School,
05/03/07,Bellevue East,A,9,7,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.222
