2004-2005 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 04/07/15 at 9:03 am CDT

Columbus Lakeview (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/05,Columbus Scotus,B,11,5,2,L,2,5,,38,&nbsp;,,
03/24/05,@ Grand Island Northwest,B,3,12,4,W,5,0,,40,&nbsp;,,
03/31/05,@ Schuyler,B,8,7,2,L,0,1,,33,&nbsp;,,
04/01/05,Platteview,B,2,12,4,W,3,2,,40,&nbsp;,,
04/04/05,@ Holdrege,B,6,11,3,W,2,0,,45,&nbsp;,,
04/05/05,York,B,10,7,2,W,3,1,,45,&nbsp;,,
04/07/05,@ Valley,B,6,11,3,L,1,2,,33,&nbsp;,,
04/14/05,@ Grand Island Northwest,B,3,12,4,W,2,1,,40,&nbsp;,,
04/16/05,@ Schuyler,B,8,7,2,W,1,0,,45,&nbsp;,,
04/16/05,@ York,B,10,7,2,W,1,0,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/18/05,@ Conestoga,B,2,13,4,W,1,0,,40,&nbsp;,,
04/19/05,Crete,B,2,12,4,W,4,0,,40,&nbsp;,,
04/21/05,@ Kearney Catholic,B,7,8,3,L,0,1,,33,&nbsp;,,
04/26/05,Seward,B,2,12,4,W,5,1,,40,&nbsp;,,
05/05/05,@ York,B,10,7,2,W,2,1,,45,&nbsp;,,
05/07/05,@ Columbus Scotus,B,11,5,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,40.000
