2003-2004 Boys Basketball Team Report for Winside
This report was generated on 12/26/13 at 10:23 pm CST

Winside (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Wynot,D2,15,6,2,L,36,49,,38,&nbsp;,,
12/12/03,@ Lutheran High Northeast,C2,16,6,2,L,42,65,,40,&nbsp;,,
12/16/03,Bancroft-Rosalie,D1,5,15,3,W,68,50,,40,&nbsp;,,
12/19/03,@ Coleridge,D1,3,15,4,W,79,66,,40,&nbsp;,,
12/22/03,Laurel-Concord,C2,13,9,2,L,52,56,,35,&nbsp;,,
01/02/04,@ Randolph,C2,20,2,1,L,60,72,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,@ Plainview,C2,4,16,4,L,55,59,,30,&nbsp;,,
01/06/04,@ Walthill,D2,2,16,4,W,63,47,,40,&nbsp;,,
01/08/04,Winnebago,C2,7,15,3,L,51,53,,30,&nbsp;,,
01/16/04,Wakefield,C2,14,10,2,L,36,62,,35,&nbsp;,,
01/20/04,@ Clarkson,D1,7,13,3,W,56,53,,45,&nbsp;,,
01/23/04,@ Wausa,D2,8,13,3,W,56,54,,45,&nbsp;,,
01/29/04,@ Hartington,D1,11,10,2,L,32,53,,33,&nbsp;,,
01/30/04,Homer,C2,11,9,2,L,51,65,,35,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,@ Wakefield,C2,14,10,2,L,46,55,,35,&nbsp;,,
02/10/04,@ Allen,D2,21,1,1,L,45,58,,38,&nbsp;,,
02/14/04,@ Osmond,C2,11,10,2,L,56,73,,35,&nbsp;,,
02/20/04,Newcastle,D2,6,12,3,W,72,58,,40,&nbsp;,,
02/24/04,@ Hartington,D1,11,10,2,L,58,59,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.211
